"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 10:00","0","15.65891","16.04688","240.9254","76.87555","13.92537","2.130263","2.608697","240","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 10:30","0","14.59848","16.10156","135.8096","75.88471","13.63433","1.967105","2.650105","235","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 11:00","0","15.31008","16.125","257.5337","76.65295","13.76866","2.01","3.147","235","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 11:30","0","15.22481","16.23438","200.7712","77.32262","13.77612","2.195","3.105592","245","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 12:00","0","16.28125","16.33594","339.7343","73.83345","14.14394","2.213684","3.354039","245","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 12:30","0","16.38281","16.49219","316.1883","73.90765","14.50758","2.080526","3.768118","230","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 13:00","0","15.23256","16.57813","180.7992","76.12753","13.99254","2.032105","3.229816","230","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 13:30","0","15.50388","16.58594","196.5665","77.64639","14.04545","2.155526","3.229816","275","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 14:00","0","16.01563","16.64063","305.887","76.94975","14.11364","2.208684","3.850934","265","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 14:30","0","14.70455","16.71875","109.5307","79.9128","13.82836","2.108158","4.182197","245","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 15:00","0","13.45522","16.625","75.26291","85.39785","13.11194","2.100789","4.099381","230","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 15:30","0","13.68657","16.51563","61.80809","84.91219","13.30597","2.251842","3.602487","270","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 16:00","0","13.93284","16.4375","78.83685","83.53616","13.56716","2.202368","4.016566","245","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 16:30",".202","13.4403","16.36719","53.60905","86.23087","13.44776","2.107895","4.057974","235","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 17:00",".404","13.04478","16.28125","67.48434","91.80461","12.81618","2.200526","3.022776","255","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 17:30",".202","13.34328","16.21875","103.0135","88.97161","12.72794","2.088947","2.401658","210","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 18:00","0","13.21642","16.1875","51.50674","85.39785","13.13433","2.041842","2.236026","245","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 18:30","0","13.3209","16.10156","50.03512","85.55974","13.13433","2.157368","1.656316","250","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 19:00","0","13.22388","16.03906","29.85289","82.72674","13.08209","2.111579","1.325053","260","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 19:30","0","12.83088","15.93798","10.51158","78.94147","12.94853","2.078158","1.076605","235","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 20:00","1.01","12.5","15.82946","0","87.0155","12.32353","2.13",".9937894","230","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 20:30","0","12.08823","15.70543","0","92.27678","11.65693","2.108421","1.283645","280","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 21:00","0","12.17647","15.60465","0","92.6815","11.54745","2.221579",".78675","230","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 21:30",".202","11.82482","15.49612","0","91.13009","11.12409","2.104737","1.035197","220","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 22:00","0","11.64234","15.3876","0","92.74895","10.7","2.11921",".7039342","255","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 22:30","0","11.51825","15.27132","0","91.87207","10.45714","2.188421",".7453421","265","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 23:00","0","11.54745","15.15504","0","90.38811","10.55","2.266316",".7039342","270","-"
"2004","Jul-2004","24-JUL-04","24-JUL-2004 23:30","0","11.70803","15.03876","0","93.28857","10.22143","2.291316",".414079","270","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 00:00","0","11.49635","14.96212","0","88.09473","10.94286","2.118421","1.076605","225","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 00:30","0","11.72993","14.87121","0","86.08247","11.42336","2.121053",".4554868","180","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 01:00","0","11.70803","14.79545","0","88.16219","11.37226","1.919737",".8281579","190","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 01:30","0","11.70803","14.72727","0","87.0155","11.40876","2.337105",".6625263","255","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 02:00","0","11.70803","14.65909","0","81.47901","11.53285","1.74921",".372671","180","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 02:30","0","11.59854","14.58333","0","85.07409","11.70803","1.929474","1.946171","215","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 03:00","0","11.67153","14.5303","0","89.8485","11.84671","2.003421","2.401658","250","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 03:30","0","11.63504","14.46212","0","88.70181","11.9708","2.080263","3.809526","230","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 04:00",".202","11.18248","14.40152","0","83.45522","11.76642","2.02921","3.685303","235","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 04:30",".606","10.63571","14.31061",".2102316","86.52766","10.98571","1.973158","3.105592","225","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 05:00",".808","10.48571","14.22727","5.466021","92.34423","10.4","1.880263","3.229816","210","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 05:30",".606","10.62857","14.15152","13.24459","94.97488","10.25","1.873158","2.815737","225","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 06:00",".404","10.92857","14.12121","25.64825","96.845","10.37143","2.010526","2.857145","240","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 06:30",".808","11.24088","14.10606","19.34131","97.72592","10.56429","2.215","2.318842","270","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 07:00",".808","11.65693","14.11364","24.80733","98.31429","11.05839","2.228684","2.857145","270","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 07:30",".404","12.22794","14.15152","37.00076","98.0782","11.76642","2.210526","3.229816","270","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 08:00",".404","12.46323","14.19697","32.5859","97.72592","12.04412","2.164737","3.022776","275","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 08:30","0","12.74265","14.25","44.5691","97.77988","12.25","2.227895","2.774329","255","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 09:00",".202","13.50746","14.35606","106.7976","97.618","12.61029","2.187631","2.732921","265","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 09:30","0","14.42424","14.54545","148.2133","97.29423","13.12687","2.195526","2.111803","260","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 10:00","0","14.70455","14.72727","133.0766","96.65614","13.55224","2.074474","2.028987","220","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 10:30",".404","14.99242","14.87879","176.5945","95.5145","13.82836","2.137631","2.194618","245","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 11:00","0","17.752","15.18605","456.2025","94.03054","14.65152","2.116053","2.070395","250","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 11:30","0","19.55833","15.79845","633.0073","87.42021","15.86822","2.200526","2.443066","265","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 12:00","0","20.0678","16.42188","604.2056","80.47939","16.61719","2.145789","2.93996","260","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 12:30","0","20.08475","16.8125","459.7765","77.02394","16.86719","2.157105","1.987579","250","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 13:00","0","19.35833","17.04","388.9284","74.99528","16.85938","2.156316","2.36025","240","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 13:30","0","18.7459","17.184","298.3186","74.59057","16.77344","2.012895","2.401658","235","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 14:00","0","20.16949","17.352","464.4016","73.23987","17.144","2.069737","2.15321","225","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 14:30","0","20.41525","17.672","440.0147","71.79247","17.392","2.090789","1.821947","230","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 15:00","0","23.22727","18","685.355","70.10098","18.29508","2.105263","1.449276","210","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 15:30","0","24.69159","18.51639","691.6619","66.33118","19.125","2.176579","1.407868","260","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 16:00","0","23.88182","18.92623","586.7563","68.11749","18.73771","2.132368","1.863355","250","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 16:30","0","22.46903","19.05833","466.2937","68.85947","18.13935","2.080526","1.904763","225","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 17:00","0","22.55752","19.10833","402.173","67.77825","18.22131","2.131842","1.532092","245","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 17:30","0","20.39831","19.05833","250.1756","69.80418","17.624","2.023421","1.5735","200","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 18:00","0","20.05085","18.84426","263.8406","69.80418","17.216","1.983421","1.987579","215","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 18:30","0","18.80328","18.59016","205.8167","72.19718","16.67969","2.070263","1.863355","250","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 19:00","0","16.41406","18.37705","78.20615","73.75925","15.92248","2.235263","1.490684","275","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 19:30","0","15.04651","18.09016","49.61465","77.02394","15.06977","1.968684",".7453421","230","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 20:00","0","13.77612","17.808","15.76737","81.55321","14.22727","2.402105",".5797105","290","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 20:30","0","12.72794","17.48","3.784168","87.69002","13.0597","1.939737",".7453421","290","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 21:00","0","12.38971","17.16","0","88.43199","12.72059","2.181842",".4554868","190","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 21:30","0","12.27206","16.91406","0","89.71359","12.50735","2.538158",".2898553","295","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 22:00","0","11.85401","16.6875","0","91.46735","12.19118","2.36421",".3312632","300","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 22:30","0","12.25735","16.5","0","93.08621","12.08088","2.447895",".414079","300","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 23:00","0","12.86765","16.35938","0","93.76073","12.14706","2.156316",".4554868","230","-"
"2004","Jul-2004","25-JUL-04","25-JUL-2004 23:30","0","13.25373","16.24219","0","94.30035","12.27941","2.516316",".3312632","285","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 00:00","0","13.63433","16.16406","0","93.42347","12.67647","1.780789",".7039342","190","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 00:30","0","13.59702","16.08594","0","93.89564","12.36765","1.867631",".78675","200","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 01:00","0","13.70895","16.00781","0","94.77252","12.32353","2.032895",".4968947","205","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 01:30","0","13.74627","15.93798","0","94.83997","12.73529","2.50921",".6625263","350","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 02:00","0","13.75373","15.86822","0","94.50271","12.55882","2.875",".4968947","320","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 02:30","0","13.70149","15.7907","0","95.31214","12.50735","2.359737",".5383026","305","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 03:00","0","13.50746","15.72868","0","95.80623","12.50735","2.108421",".2070395","245","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 03:30","0","12.86765","15.62016","0","95.99509","12.20588","2.69921",".08281579","320","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 04:00","0","13.13433","15.52713",".4204632","96.37283","12.24265","2.042105",".2070395","245","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 04:30","0","13.40298","15.47287","6.727411","96.37283","12.33823","1.82",".2070395","245","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 05:00","0","13.80597","15.44961","34.89845","96.37283","12.54412","2.036842",".372671","240","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 05:30","0","13.61194","15.44961","54.44998","95.75902","12.58823","2.015789",".8695658","230","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 06:00","0","13.97015","15.34884","163.3499","94.098","13.14179","2.318158",".372671","335","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 06:30","0","15.43411","15.29457","251.437","89.17397","13.83582","1.927368",".9523816","220","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 07:00","0","15.96124","15.39535","283.3922","86.37927","14.47727","1.962105",".6211184","220","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 07:30","0","16.86719","15.66667","389.5591","81.55321","15.37984","2.137368",".7453421","210","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 08:00","0","17.696","16","517.5901","78.13205","16.1875","2.153684","1.118013","235","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 08:30","0","19.125","16.39844","525.7892","79.58902","15.83721","2.02421","1.656316","235","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 09:00","0","20.66102","16.8125","646.4622","73.68505","16.6875","2.105","1.614908","235","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 09:30","0","21.19131","17.256","629.8538","69.73635","17.2","1.883947","1.5735","220","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 10:00","0","22.30973","17.736","631.7459","67.62985","17.976","2.091579","1.200829","260","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 10:30","0","21.93044","18.19672","491.9419","68.38731","17.816","2.112105","1.242237","295","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 11:00","0","21.72174","18.31148","610.5125","67.33306","17.672","2.125","1.076605","280","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 11:30","0","24.26168","18.85246","824.5283","66.46609","18.40164","2.056052","2.277434","235","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 12:00","0","25.20952","19.50833","827.6818","67.77825","18.28688","1.987895","1.987579","235","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 12:30","0","26.79412","20.11017","926.9111","66.26373","19","2.076579","1.366461","205","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 13:00","0","27.33333","20.76271","898.5298","66.46609","19.525","2.064737","1.366461","205","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 13:30","0","27.21212","21.2087","952.1389","67.33306","19.375","2.060526","1.821947","195","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 14:00","0","26.69608","21.65217","823.4771","65.65665","19.00833","1.916316","2.194618","200","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 14:30","0","25.11429","21.89565","538.4031","65.5892","19.05833","2.05","1.739132","225","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 15:00","0","23.94545","21.84348","530.8348","68.18494","18.68033","1.97","1.449276","190","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 15:30","0","20.83898","21.72174","339.9445","68.52221","17.464","2.116053","2.236026","225","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 16:00","0","24.73832","21.69565","609.8818","67.25887","18.35246","2.107895","1.739132","255","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 16:30","0","24.2243","21.87826","498.8795","65.85901","18.4918","1.877632","1.656316","260","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 17:00","0","23.56364","21.90435","429.5031","67.33306","18.36065","2.003947","1.325053","325","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 17:30","0","22.31858","21.85217","373.3713","69.26418","17.784","1.92421","1.656316","255","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 18:00","0","20.60169","21.66087","243.0277","73.01727","16.94531","1.986316","1.490684","200","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 18:30","0","19.175","21.4","143.7984","75.31811","16.35938","2.073421","1.076605","250","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 19:00","0","17.352","21.10435","81.14939","78.213","15.5814","2.086842","1.118013","225","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 19:30","0","15.91473","20.72881","40.15423","81.47901","14.82576","2.023421",".78675","245","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 20:00",".202","14.79545","20.35593","16.81853","83.45522","14.21212","1.950789",".6211184","225","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 20:30","0","13.85821","19.99167","3.363705","85.07409","13.61194","2.039737",".372671","300","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 21:00","0","13.0597","19.60833","0","87.69002","13.01493","1.577895",".2898553","175","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 21:30","0","12.49265","19.275","0","88.83671","12.52941","1.797105",".414079","235","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 22:00","0","12.27941","18.95902","0","90.99519","11.83942","1.982631",".4554868","245","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 22:30","0","13.42537","18.70492","0","92.27678","11.70073","1.813421",".7453421","200","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 23:00","0","13.29851","18.5082","0","92.8164","11.48175","1.866316",".7039342","245","-"
"2004","Jul-2004","26-JUL-04","26-JUL-2004 23:30","0","13.33582","18.31967","0","93.69328","11.38686","1.903158",".7039342","225","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 00:00","0","13.66418","18.13935","0","93.01876","11.60584","1.811579",".78675","200","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 00:30","0","13.96269","17.976","0","93.49092","11.84671","2.008947",".4968947","245","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 01:00","0","13.97761","17.832","0","93.08621","11.9781","1.867368",".6211184","215","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 01:30","0","14.20455","17.712","0","93.15366","12.30147","2.15",".2898553","280","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 02:00","0","14.43182","17.592","0","93.55838","12.58088","2.494737",".1242237","280","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 02:30","0","14.4697","17.488","0","93.49092","12.83823","2.284737",".2484474","300","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 03:00","0","14.22727","17.376","0","92.47914","12.88971","1.669737",".6625263","175","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 03:30","0","14.0303","17.28","0","91.93952","12.76471","2.028158",".8695658","265","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 04:00","0","13.95522","17.168","0","91.33245","12.83088","2.170526",".7039342","210","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 04:30","0","14.05303","17.064","2.733011","91.73716","12.83823","1.936579",".7453421","225","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 05:00","0","14.21212","16.97656","17.65945","91.33245","13.02985","2.338684",".6211184","295","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 05:30","0","14.48485","16.92188","19.34131","91.60226","13.13433","2.536052",".372671","310","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 06:00","0","14.63636","16.86719","37.00076","91.06264","13.21642","2.309737",".6211184","255","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 06:30","0","15.00775","16.83594","60.12623","91.06264","13.43284","2.007368",".4968947","195","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 07:00","0","15.84496","16.86719","123.1957","90.45557","13.80597","2.084737",".4554868","190","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 07:30","0","16.47656","16.94531","125.7185","89.17397","14.27273","2.505263",".2484474","305","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 08:00","0","17.504","17.032","253.7495","86.88059","14.92424","2.177105",".2898553","255","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 08:30","0","19.325","17.248","374.4225","82.24107","15.65891","2.107895",".6625263","220","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 09:00","0","19.76667","17.52","405.9572","82.72674","16.09375","2.022105",".78675","195","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 09:30","0","21.93044","17.84","605.6772","78.77959","16.96875","2.122368","1.076605","235","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 10:00","0","22.78761","18.35246","582.9722","77.56545","17.432","2.353158","1.407868","295","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 10:30","0","23.05455","18.78688","516.7493","75.15623","17.856","2.308947","1.200829","235","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 11:00","0","24.50467","19.19167","751.5779","72.66935","18.5","1.912368","1.159421","215","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 11:30","0","24.71028","19.725","520.3232","70.17517","19.125","2.061579","1.283645","230","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 12:00","0","24.30841","19.975","641.4166","72.467","18.85246","1.779474","1.366461","60","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 12:30","0","27.0505","20.50847","777.6467","70.10098","19.78333","1.576842","1.366461","50","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 13:00","0","27.34343","21","778.4875","68.52221","20.15254","2.033158","1.325053","200","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 13:30","0","25.53333","21.31304","486.6861","68.79202","20.11017","2.036579","1.035197","225","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 14:00","0","26.56863","21.53044","567.6253","66.60099","20.48305","1.897105","1.076605","185","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 14:30","0","25.33333","21.68696","394.6047","66.46609","20.55932","2.064737",".6211184","115","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 15:00","0","24.34579","21.73043","284.0229","67.91514","20.50847","2.131842",".8281579","270","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 15:30","0","22.84071","21.66087","239.0333","72.33209","19.98333","2.046052","1.159421","240","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 16:00","0","22.34513","21.57391","184.1629","73.23987","19.75","2.057368",".9109737","210","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 16:30","0","20.78814","21.43478","76.73453","76.87555","19.23333","2.332632",".9523816","225","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 17:00","0","19.84167","21.21739","67.27411","80.3175","18.40164","2.285263",".7039342","300","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 17:30","0","19.56667","21.03478","64.5411","81.85001","18.12295","2.224211",".4968947","285","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 18:00","0","19.91667","20.88136","87.8768","80.80316","18.37705","2.200789",".2070395","230","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 18:30","0","22.24779","20.77966","215.4874","76.35616","19.375","1.919737",".5383026","205","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 19:00","0","21.26957","20.77966","130.7641","78.86053","19.38333","2.148947","1.283645","270","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 19:30","0","19.55833","20.68644","38.26215","81.55321","18.52459","2.095",".9523816","275","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 20:00","0","18.57377","20.5","2.522779","82.72674","18.04918","1.892632",".5797105","190","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 20:30","0","17.88","20.30508","0","87.48766","17.456","1.887368","1.283645","215","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 21:00","0","17.048","20.11017","0","92.14188","16.46875","2.153947","1.449276","255","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 21:30","0","16.33594","19.9","0","94.03054","15.72868","1.969474","1.656316","220","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 22:00","0","15.99225","19.68333","0","94.97488","15.24806","1.931316","1.821947","210","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 22:30","0","16.05469","19.48333","0","94.97488","15.15504","1.976579","1.449276","215","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 23:00","0","16","19.325","0","94.63762","15.09302","2.093684","1.159421","215","-"
"2004","Jul-2004","27-JUL-04","27-JUL-2004 23:30","0","15.86822","19.15","0","94.63762","14.98485","2.165",".78675","260","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 00:00","0","15.75969","18.9918","0","94.70507","14.88636","2.174737",".6211184","285","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 00:30","0","15.35659","18.82787","0","95.04233","14.69697","1.96421",".4968947","195","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 01:00","0","15.62791","18.68852","0","95.80623","14.60606","2.434474",".3312632","240","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 01:30","0","15.93023","18.57377","0","96.32561","14.59848","2.443947",".2484474","295","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 02:00","0","16.02344","18.47541","0","96.70335","14.55303","2.407895",".2070395","270","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 02:30","0","16.04688","18.39344","0","96.79778","14.53788","2.338947",".1242237","270","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 03:00","0","16.0625","18.29508","0","96.89222","14.56061","2.329474",".08281579","275","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 03:30","0","16.07031","18.20492","0","96.89222","14.59848","2.02921",".08281579","235","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 04:00","0","16.04688","18.11475","0","96.93944","14.58333","2.204474",".04140789","235","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 04:30","0","15.97674","18.04098","2.522779","96.93944","14.56061","2.543947",".08281579","290","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 05:00","0","15.97674","17.968","10.51158","96.98666","14.59091","2.601053","0","305","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 05:30","0","16.03125","17.912","14.08552","96.845","14.60606","2.383421",".2898553","305","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 06:00","0","16.21094","17.856","36.15983","95.58195","14.57576","1.558421",".3312632","145","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 06:30","0","16.64844","17.84","76.94476","93.55838","14.93939","2.116579",".1242237","235","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 07:00","0","17.648","17.888","175.5434","90.25321","15.55039","2.084474",".414079","220","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 07:30","0","18.73771","17.976","348.9844","86.00828","16.5","2.275789",".5383026","310","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 08:00","0","19.95","18.18033","372.1099","81.9984","17.376","2.36921",".9109737","295","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 08:30","0","21.0087","18.45902","432.2361","84.26465","17.368","2.048421",".8281579","170","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 09:30","0","24.21495","19.225","669.3774","73.83345","19.49167","2.033684","1.325053","205","-"
"2004","Jul-2004","28-JUL-04","28-JUL-2004 10:00","0","24.37383","19.71667","600.2112","73.90765","19.575","1.991053","1.159421","245","-"
