"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Mar-2010","24-MAR-10","24-MAR-2010 22:30","0","6.724138","7.340278","0","95.93458","7.236111",".00421053",".2070395","35","-"
"2010","Mar-2010","24-MAR-10","24-MAR-2010 23:00","0","6.668965","7.347222","0","96.3008","7.027778",".00394737",".2898553","60","-"
"2010","Mar-2010","24-MAR-10","24-MAR-2010 23:30","0","6.324138","7.333333","0","96.37405","6.689655",".00394737",".2898553","5","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 00:00","0","6.096552","7.305555","-.1724842","96.41068","6.55862",".00447368","0","350","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 00:30","0","5.857143","7.305555","0","96.41068","6.393104",".00394737",".3312632","5","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 01:00","0","5.823129","7.284722","0","96.37405","6.227586",".00421053",".3312632","350","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 01:30","0","6.234483","7.263889","0","96.4473","6.317241",".00421053",".1242237","350","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 02:00","0","6.510345","7.243055","0","96.48392","6.544827",".7281579",".3312632","350","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 02:30","0","7.444445","7.208333","-.1724842","93.05299","8.302817","1.114474","2.318842","55","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 03:00","0","7.8125","7.208333","0","91.84968","9.085106","1.151053","2.111803","40","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 03:30","0","7.9375","7.1875","0","90.48942","9.425532","1.16","1.739132","45","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 04:00","0","8.014085","7.166667","0","90.75101","9.460993","1.15","1.987579","65","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 04:30","0","8.169014","7.152778","0","91.0126","9.567376","1.102632","2.318842","75","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 05:00",".202","8.281691","7.138889","0","92.11127","9.595745","1.15921","2.691513","55","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 05:30",".202","8.169014","7.131945","0","93.57617","9.347518","1.152105","2.070395","40","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 06:00","0","8.049295","7.118055",".3449684","94.36094","9.41844","1.148158","1.532092","30","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 06:30","0","8.281691","7.111111","7.071852","91.37882","9.737589","1.148421","2.070395","50","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 07:00","0","8.528169","7.111111","17.76587","89.91392","10.01429","1.147632","2.028987","70","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 07:30","0","8.915493","7.111111","35.18678","88.81525","10.28571","1.138684","2.484474","75","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 08:00","0","9.361702","7.104167","58.81711","88.9722","10.52143","1.135","1.739132","40","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 08:30","0","9.815603","7.111111","79.68771","89.65233","10.63571","1.136842","2.318842","55","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 09:00","0","10.22143","7.118055","101.0757","90.22783","10.88571","1.12921","1.821947","60","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 09:30","0","10.54286","7.125","93.14147","89.65233","11.21168","1.111316","1.366461","50","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 10:00","0","10.39286","7.145833","69.16617","90.33247","11.16058",".7647368","2.111803","85","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 10:30","0","10.32857","7.159722","60.54195","90.80332","11.13869",".2186842","2.070395","55","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 11:00","0","10.3","7.173611","56.7473","91.0126","11.16788",".00394737","1.283645","55","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 11:30","0","10.07857","7.201389","35.18678","91.74505","11.05839",".0068421","1.035197","75","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 12:00","0","10.00714","7.222222","49.50297","95.09339","10.71429",".67","1.076605","80","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 12:30",".202","9.985816","7.25","49.33048","96.88676","10.32857","1.191316",".8281579","100","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 13:00",".202","9.943262","7.284722","48.46806","97.27485","10.3","1.195",".5797105","140","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 13:30","0","10.53571","7.3125","96.93612","97.40041","10.52143","1.191579",".78675","115","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 14:00","0","11.21168","7.347222","106.9402","96.22755","10.92857","1.191842","1.159421","80","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 14:30","0","11.84671","7.381945","176.4513","94.98875","11.41606","1.192631",".6211184","70","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 15:00","0","14.0303","7.416667","341.3463","89.23379","12.63235","1.179737",".9523816","95","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 15:30","0","13.26866","7.458333","168.3446","87.50729","12.71323","1.183947",".9937894","205","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 16:00","0","11.72993","7.5","76.75547","86.82716","12.36765","1.17421","1.118013","180","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 16:30","0","11.08759","7.548611","76.75547","77.32148","12.23529","1.017105","1.366461","145","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 17:00","0","10.62857","7.597222","68.47623","72.2616","12.17647",".05289473","1.118013","175","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 17:30","0","9.815603","7.645833","46.05328","72.10465","11.79562",".00473684",".4554868","170","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 18:00","0","8.93662","7.6875","18.80078","77.08949","11.10949",".00552632",".6625263","355","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 18:30","0","8.316901","7.736111","2.242295","82.11843","10.27143",".00578947","1.159421","65","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 19:00","0","8.239437","7.770833","0","80.08386","10.27857",".005","1.449276","50","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 19:30","0","8.246479","7.805555","0","77.69817","10.16429",".00473684","1.946171","35","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 20:00","0","8.352113","7.826389","0","74.87286","10.17143",".3144737","1.821947","45","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 20:30",".202","8.330986","7.840278","0","75.41248","10.23571","1.178947","1.946171","65","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 21:00",".404","8.204226","7.847222","0","80.52333","9.87234","1.163947","2.277434","40","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 21:30",".606","8.021127","7.847222","0","86.9318","9.312057","1.114737","2.815737","45","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 22:00","1.414","8.161972","7.840278","0","89.07684","9.375887","1.043947","2.732921","40","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 22:30","2.828","8.169014","7.847222","0","92.68677","9.141844","1.088158","2.401658","60","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 23:00","1.414","8.218309","7.833333","0","95.56425","9.007092",".9786842","1.490684","65","-"
"2010","Mar-2010","25-MAR-10","25-MAR-2010 23:30","1.414","8.098592","7.826389","0","95.78809","8.802817","1.007105","1.118013","60","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 00:00","1.818","7.993055","7.8125","0","95.9712","8.605634",".9936842","1.78054","50","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 00:30","2.424","7.986111","7.826389","0","96.37405","8.464788","1.052632","2.028987","155","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 01:00",".808","7.541667","7.819445","0","96.19093","7.861111","1.031579","3.478263","175","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 01:30","1.01","7.125","7.8125","0","96.26418","7.215278","1.051579","3.395447","175","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 02:00","1.01","6.731034","7.798611","0","96.26418","6.531034","1.1","3.354039","190","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 02:30","1.212","6.137931","7.784722","0","96.11769","5.952381","1.002632","4.7205","185","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 03:00","1.01","5.693878","7.770833","0","95.66888","5.517007",".9081578","4.14079","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 03:30",".808","5.367347","7.75","0","94.72717","5.22449",".7747368","4.14079","215","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 04:00","1.01","5.408163","7.722222","0","95.30266","5.292517",".9121052","3.892342","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 04:30","1.01","5.408163","7.694445","0","95.75146","5.210884",".7471052","3.395447","210","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 05:00","1.818","5.537415","7.645833","0","95.75146","5.312925",".8597368","3.229816","235","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 05:30",".404","5.659864","7.597222","0","95.89796","5.585034",".8526316","3.768118","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 06:00","1.01","5.693878","7.576389","0","95.89796","5.741497","1.12","3.685303","230","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 06:30",".404","6.055172","7.5625","1.552358","96.15431","6.151724","1.186579","3.312632","190","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 07:00","1.212","6.055172","7.541667","5.864463","96.00782","6.303448","1.185263","3.892342","230","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 07:30",".202","6.737931","7.513889","21.38804","96.37405","7.041667","1.139474","4.513461","215","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 08:00","0","7.090278","7.486111","48.64054","95.71484","7.472222","1.018421","5.010355","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 08:30","0","7.486111","7.458333","82.61993","94.77948","7.743055",".9347368","4.347829","185","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 09:00","0","7.3125","7.430555","43.46602","94.30862","7.729167",".9463158","3.93375","200","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 09:30","0","7.263889","7.409722","82.61993","94.09935","7.375",".8897368","3.436855","200","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 10:00","0","7.652778","7.388889","111.7698","92.2159","7.611111",".00394737","3.395447","185","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 10:30","0","7.715278","7.375","136.9525","89.54769","7.798611",".00421053","3.312632","210","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 11:00","0","7.833333","7.368055","114.0121","86.82716","8.140845",".3086842","3.850934","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 11:30","0","7.833333","7.354167","116.2544","86.82716","8.105634","1.165263","3.519671","195","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 12:00","0","8.288733","7.354167","150.0613","85.57141","8.37324",".9026315","3.188408","200","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 12:30",".202","8.302817","7.347222","116.4268","86.20684","8.521127","1.091316","2.898553","185","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 13:00",".202","8.43662","7.354167","118.1517","88.76292","8.302817","1.171579","2.567289","200","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 13:30",".202","8.323944","7.361111","120.7389","89.8616","8.12676","1.149474","3.022776","215","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 14:00","0","8.640845","7.368055","129.1907","90.64637","8.176056","1.151316","2.608697","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 14:30","0","8.654929","7.381945","107.2852","90.54173","8.387324","1.152895","2.484474","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 15:00","0","8.901408","7.388889","136.78","89.23379","8.683099","1.117368","3.022776","220","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 15:30","0","9.177305","7.395833","159.5479","87.82121","8.950705","1.031842","3.809526","235","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 16:00","0","9","7.423611","117.9792","88.23975","8.978873",".4055263","2.981368","235","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 16:30","0","8.964788","7.444445","111.5973","88.3967","8.971831",".00394737","2.691513","235","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 17:00","0","8.556338","7.458333","92.7965","89.18147","8.788733",".00421053","2.774329","225","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 17:30","0","8.161972","7.486111","59.50705","88.9722","8.619719",".00394737","2.484474","230","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 18:00","0","7.784722","7.520833","20.52562","89.18147","8.429578",".00368421","2.070395","235","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 18:30","0","7.319445","7.527778","3.794652","89.2861","8.169014",".00394737","1.946171","220","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 19:00","0","7.076389","7.548611","0","91.16955","7.888889",".00394737","1.614908","220","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 19:30","0","6.834483","7.555555","0","92.26823","7.597222",".00394737","1.118013","225","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 20:00","0","6.737931","7.569445","0","95.35498","7.451389",".00394737","1.366461","240","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 20:30","0","6.793103","7.5625","0","93.52385","7.402778",".00421053","1.159421","210","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 21:00","0","6.910345","7.576389","0","93.78545","7.472222",".00394737","1.076605","210","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 21:30","0","6.986207","7.555555","0","94.04704","7.534722",".00605263","1.159421","205","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 22:00","0","6.958621","7.555555","0","94.04704","7.5",".01210526","1.200829","190","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 22:30","0","6.937931","7.541667","0","95.89796","7.541667",".00763158","1.242237","190","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 23:00","0","6.965517","7.534722","0","93.62849","7.520833",".00921053","1.118013","195","-"
"2010","Mar-2010","26-MAR-10","26-MAR-2010 23:30","0","6.855173","7.527778","0","94.77948","7.291667",".1444737","1.200829","225","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 00:00","0","6.744828","7.513889","0","95.4073","7.020833",".9107894",".372671","220","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 00:30","0","6.772414","7.506945","0","95.82471","6.979311",".925",".2898553","185","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 01:00","0","6.758621","7.5","0","95.93458","6.993104",".938421",".2898553","330","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 01:30","0","6.531034","7.493055","0","96.08107","6.855173",".9423684",".1656316","310","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 02:00","0","6.44138","7.479167","0","96.04444","6.793103",".9442105",".7039342","335","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 02:30","0","6.613793","7.458333","0","95.66888","6.924138",".9397368",".7039342","320","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 03:00","0","6.4","7.430555","0","93.26226","7",".8781579",".7453421","315","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 03:30","0","5.823129","7.416667","0","90.07087","6.917242",".7413158",".5797105","315","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 04:00","0","5.210884","7.395833","0","89.70465","6.482759",".6747368","1.200829","325","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 04:30","0","5.013606","7.381945","0","84.9436","6.331035",".1697368","1.449276","320","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 05:00","0","4.578231","7.361111","0","85.97664","6.062069",".00421053",".78675","330","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 05:30","0","4.340136","7.340278","0","85.38306","5.870749",".00394737","1.159421","320","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 06:00","0","4.190476","7.3125","4.139621","83.31127","5.619048",".00394737",".9937894","355","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 06:30","0","3.585034","7.277778","19.49072","80.2722","5.068027",".00394737",".9109737","0","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 07:00","0","3.823129","7.25","39.84385","76.62909","5.210884",".00394737","1.118013","335","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 07:30","0","4.639456","7.222222","123.4987","76.04028","5.598639",".00394737",".5797105","185","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 08:00","0","7.006945","7.180555","250.6196","67.36074","6.896552",".00394737","1.283645","310","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 08:30","0","7.694445","7.145833","289.7735","65.41723","7.604167",".00421053","2.691513","295","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 09:00","0","7.298611","7.125","162.9976","66.90034","7.631945",".00394737","2.484474","290","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 09:30","0","8.767606","7.097222","298.5702","68.65631","7.944445",".00394737","2.236026","280","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 10:00","0","9.411347","7.076389","289.7735","71.0583","8.260563",".00421053","2.028987","280","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 10:30","0","9.886525","7.076389","340.3113","70.21088","8.422535",".00394737","2.318842","260","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 11:00","0","10.25714","7.083333","327.375","68.97021","8.781691",".00394737","2.650105","225","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 11:30","0","9.5461","7.076389","225.4369","68.86559","8.62676",".00394737","2.93996","260","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 12:00","0","9.099291","7.083333","219.7449","68.13313","8.5",".00421053","3.478263","265","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 12:30","0","9.326241","7.118055","262.3485","67.64849","8.62676",".00394737","3.436855","280","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 13:00","0","9.141844","7.145833","208.3609","66.7277","8.62676",".00394737","3.726711","245","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 13:30","0","9.624113","7.180555","317.5434","66.41127","8.823944",".00394737","4.14079","245","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 14:00","0","9.226951","7.222222","165.0674","65.73114","8.87324",".00394737","3.354039","255","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 14:30","0","9.106383","7.256945","169.0345","66.25432","8.774648",".00394737","3.147","245","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 15:00","0","8.739437","7.291667","119.8765","68.3424","8.661972",".00421053","2.93996","235","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 15:30","0","8.302817","7.326389","83.82732","72.20929","8.43662",".00447368","3.147","235","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 16:00","0","8.161972","7.361111","73.47827","74.24505","8.225352",".2592105","3.022776","235","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 16:30","0","7.548611","7.395833","84.51726","77.38426","7.638889","1.133421","2.857145","265","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 17:00","0","7.444445","7.430555","43.98347","77.76096","7.590278","1.085263","2.194618","260","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 17:30","0","7.229167","7.458333","43.6385","76.22624","7.611111",".4497368","2.732921","240","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 18:00","0","6.868966","7.472222","20.00817","79.89551","7.159722",".00421053","1.987579","260","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 18:30","0","6.6","7.486111","5.002042","79.70717","7.131945",".00526316","2.443066","235","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 19:00","0","6.44138","7.486111","0","79.14214","7.194445",".00394737","2.194618","275","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 19:30","0","6.55862","7.486111","0","76.91684","7.590278",".00394737","2.981368","270","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 20:00","0","6.544827","7.479167","0","81.70572","7.243055",".00421053","2.111803","250","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 20:30","0","6.6","7.472222","0","79.07935","7.347222",".00394737","2.567289","295","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 21:00","0","6.703448","7.465278","0","75.16135","7.743055",".1428947","3.519671","290","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 21:30","0","6.606896","7.451389","0","77.44704","7.604167",".53","3.685303","265","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 22:00","0","6.503448","7.416667","-.1724842","78.01207","7.465278",".3957894","3.436855","265","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 22:30","0","6.551724","7.416667","0","79.51883","7.4375",".4131579","3.188408","230","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 23:00","0","6.482759","7.402778","0","79.5816","7.270833",".1571053","3.064184","265","-"
"2010","Mar-2010","27-MAR-10","27-MAR-2010 23:30","0","6.317241","7.375","0","80.39777","7.006945",".3607895","2.732921","260","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 00:00","0","6.055172","7.354167","0","78.38876","7",".3323684","3.147","285","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 00:30","0","5.965986","7.333333","0","77.26213","6.896552",".00394737","3.312632","285","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 01:00","0","6.075862","7.3125","0","79.51883","6.848276",".05973684","3.188408","265","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 01:30","0","5.938776","7.284722","0","79.9583","6.731034",".2889473","3.229816","255","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 02:00","0","5.680272","7.263889","0","79.89551","6.468966",".5944737","2.981368","285","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 02:30","0","5.85034","7.243055","0","80.14664","6.489655",".08736841","2.650105","265","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 03:00","0","5.768707","7.215278","0","80.83723","6.365517",".5771052","2.443066","240","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 03:30","0","5.714286","7.201389","0","79.64439","6.344828",".4407895","2.691513","235","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 04:00","0","5.666667","7.180555","0","77.88651","6.241379",".01","2.401658","235","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 04:30","0","5.578231","7.152778","0","76.57153","6.17931",".00394737","2.484474","225","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 05:00","0","5.517007","7.125","0","75.09856","6.165517",".00394737","3.395447","250","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 05:30","0","5.448979","7.104167","0","75.60081","6.096552",".00394737","3.726711","255","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 06:00","0","5.278912","7.083333","4.139621","75.85194","5.897959",".00368421","2.484474","225","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 06:30","0","5.414966","7.055555","21.21556","75.72638","5.891157",".00394737","2.981368","240","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 07:00","0","5.530612","7.041667","25.01021","75.78915","5.931973",".00421053","3.022776","230","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 07:30","0","6.144828","7.020833","106.0778","75.78915","6.082758",".00394737","3.229816","235","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 08:00","0","6.317241","7","85.89713","74.87286","6.22069",".00394737","3.064184","210","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 08:30","0","6.510345","6.986207","132.9853","74.34969","6.262069",".06368421","3.395447","230","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 09:00","0","7.659722","6.972414","266.4881","72.88942","6.703448",".02052631","3.395447","230","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 09:30","0","9.234042","6.965517","385.6747","69.33644","7.3125",".00394737","3.726711","245","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 10:00","0","9.900709","6.951724","499.1693","68.65631","7.625",".00421053","4.306421","275","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 10:30","0","10.17857","6.965517","476.9188","67.30319","7.756945",".00421053","4.265013","275","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 11:00","0","9.333333","6.972414","310.2991","68.49936","7.604167",".00421053","3.809526","265","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 11:30","0","9.4539","6.979311","330.4797","69.28413","7.631945",".00394737","3.768118","250","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 12:00","0","9.87234","6.993104","370.841","69.2318","7.875",".00421053","3.768118","265","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 12:30","0","9.666667","7.034722","318.0609","69.12717","7.875",".00394737","3.975158","270","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 13:00","0","8.612676","7.055555","161.4452","69.59803","7.5625",".00394737","3.188408","260","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 13:30","0","8.345071","7.097222","138.1599","69.12717","7.631945",".00394737","3.229816","265","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 14:00","0","7.861111","7.145833","91.7616","69.98068","7.513889",".00421053","3.685303","260","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 14:30","0","7.479167","7.1875","107.6301","70.44108","7.319445",".1863158","4.472053","245","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 15:00","0","7.902778","7.229167","150.9237","70.38353","7.631945",".4363158","4.472053","245","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 15:30","0","7.458333","7.263889","100.5583","73.63651","7.381945","1.048158","3.022776","260","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 16:00","0","7.520833","7.284722","81.24006","70.61373","7.597222",".61","2.93996","250","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 16:30",".202","7.375","7.284722","86.75955","73.34875","7.409722","1.035263","2.36025","265","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 17:00","0","7.541667","7.326389","75.89305","69.07485","7.701389",".8636842","2.981368","290","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 17:30","0","7.201389","7.340278","30.70219","69.12717","7.645833",".00394737","2.857145","260","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 18:00","0","6.827586","7.347222","20.6981","69.65035","7.479167",".00394737","2.525882","265","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 18:30","0","6.089655","7.340278","7.071852","70.95366","7.104167",".00394737","1.283645","260","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 19:00","0","5.435374","7.333333","0","74.50664","6.6",".00421053",".6625263","0","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 19:30","0","5.428571","7.340278","0","77.14703","6.282759",".00394737",".372671","25","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 20:00","0","5.122449","7.333333","0","82.36955","5.931973",".00394737",".4968947","210","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 20:30","0","4.530612","7.326389","0","86.32193","5.340136",".00394737",".4554868","135","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 21:00","0","4.387755","7.3125","0","87.2457","4.945578",".00394737",".372671","115","-"
"2010","Mar-2010","28-MAR-10","28-MAR-2010 21:30","0","4.204082","7.291667","0","89.75697","4.346939",".00394737",".2484474","120","-"
