"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 09:00","0","-21","3.013605","0","80.41915",".6283784","-",".5383026","200","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 09:30","0","-21","3.006803","0","79.11394",".6283784","-",".78675","70","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 10:00","0","-21","3","0","84.16611",".1824324","-",".3312632","70","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 10:30","0","-21","3","5.908021","79.86959",".5608108","-","1.366461","35","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 11:00","0","-21","2.993243","18.63299","79.04524",".8918919","-","1.159421","55","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 11:30","0","-21","2.993243","39.08383","80.76263",".9324324","-",".4554868","55","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 12:00","0","-21","2.972973","59.30744","83.96002",".8851351","-",".5797105","125","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 12:30","0","-21","2.97973","93.61941","77.87742","1.295302","-",".78675","70","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 13:00","0","-21","2.97973","118.6149","77.19958","1.597315","-",".5797105","35","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 13:30","0","-21","2.972973","133.1577","77.46525","1.845638","-",".6625263","65","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 14:00","0","-21","2.97973","122.2506","78.08351","1.919463","-",".5797105","130","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 14:30","0","-21","2.972973","148.6095","77.60264","1.90604","-","1.118013","60","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 15:00","0","-21","2.972973","144.0648","76.44394","2.121622","-",".8281579","65","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 15:30",".202","-21","2.986486","168.3786","74.61886","2.425676","-",".9109737","70","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 16:00","0","-21","2.986486","138.8385","73.9251","2.635135","-",".6625263","160","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 16:30","0","-21","3","100.8908","76.56987","2.054054","-",".8281579","170","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 17:00","0","-21","3.006803","88.16586","71.94278","2.358108","-","1.325053","195","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 17:30","0","-21","3.027211","37.03875","72.05727","2.263514","-","1.200829","170","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 18:00","0","-21","3.047619","13.86113","74.0464","1.95302","-",".7039342","210","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 18:30","0","-21","3.054422","3.635705","72.45799","1.778523","-",".8695658","165","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 19:00","0","-21","3.07483","0","76.75879","1.47651","-",".6211184","175","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 19:30","0","-21","3.088435","0","81.34083",".8108108","-",".78675","140","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 20:00","0","-21","3.102041","0","84.3035",".1756757","-",".6211184","145","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 20:30","0","-21","3.108844","0","86.17473",".2567568","-",".6625263","125","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 21:00","0","-21","3.115646","0","88.11161","-.07432432","-",".5797105","350","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 21:30","0","-21","3.115646","0","88.28335","-.06756756","-",".8281579","350","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 22:00","0","-21","3.129252","0","88.3406",".1081081","-",".372671","75","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 22:30","0","-21","3.122449","0","87.82538",".3040541","-",".4554868","0","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 23:00","0","-21","3.122449","0","86.04879",".4324324","-",".372671","180","-"
"2013","Jan-2013","24-JAN-13","24-JAN-2013 23:30","0","-21","3.115646","0","78.63307",".7027027","-","1.035197","165","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 00:00","0","-21","3.102041","0","79.38872",".5608108","-",".5383026","30","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 00:30","0","-21","3.108844","0","77.94612",".4324324","-",".3312632","320","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 01:00","0","-21","3.108844","0","79.38872",".277027","-",".4554868","175","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 01:30","0","-21","3.102041","0","77.74004",".2635135","-","1.283645","55","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 02:00","0","-21","3.095238","0","77.94612",".05405408","-","1.283645","60","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 02:30","0","-21","3.088435","0","79.5948","-.1283784","-",".5797105","55","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 03:00","0","-21","3.095238","0","80.83132","-.2972973","-",".5383026","105","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 03:30","0","-21","3.081633","0","78.56437","-.4121622","-",".7039342","160","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 04:00","0","-21","3.081633","0","76.38096","-.5067568","-",".8695658","140","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 04:30","0","-21","3.07483","0","76.69582","-.7702703","-",".372671","20","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 05:00","0","-21","3.068027","0","79.5948","-1.255033","-",".7453421","0","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 05:30","0","-21","3.054422","0","81.02597","-1.95302","-",".7039342","10","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 06:00","0","-21","3.061224","0","81.02597","-2.183673","-",".7453421","10","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 06:30","0","-21","3.054422","0","78.15221","-1.865772","-","1.490684","60","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 07:00","0","-21","3.047619","0","80.76263","-2.040816","-","1.200829","340","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 07:30","0","-21","3.034014","0","84.3035","-2.29932","-","1.035197","345","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 08:00","0","-21","3.027211","0","84.16611","-2.095238","-",".8695658","350","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 08:30","0","-21","3.013605","0","84.64698","-1.912752","-",".5383026","345","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 09:00","0","-21","3","0","80.55655","-1.328859","-","1.5735","75","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 09:30","0","-21","2.986486","0","80.83132","-1.362416","-","1.283645","70","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 10:00","0","-21","2.972973","0","82.24263","-1.38255","-","1.118013","65","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 10:30","0","-21","2.966216","4.999094","82.65482","-1.288591","-","1.5735","50","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 11:00","0","-21","2.952703","11.58881","84.09741","-1.161074","-","1.118013","50","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 11:30","0","-21","2.945946","23.17762","91.03118","-1.422819","-","1.449276","55","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 12:00","0","-21","2.932432","31.13073","92.46233","-1.281879","-","2.111803","65","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 12:30","0","-21","2.925676","35.44813","93.83625","-1.067114","-","1.656316","50","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 13:00","0","-21","2.912162","35.44813","94.46596","-.9864865","-",".5383026","190","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 13:30","0","-21","2.905406","23.40485","96.19864","-.9594595","-",".7453421","155","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 14:00","0","-21","2.898649","14.77005","97.08024","-.8040541","-",".9109737","175","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 14:30","0","-21","2.885135","15.22452","97.35219","-.472973","-",".78675","120","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 15:00","0","-21","2.878378","20.45084","97.2606","-.222973","-",".7039342","145","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 15:30","0","-21","2.871622","17.2696","97.12321","0","-","1.200829","120","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 16:00","0","-21","2.858108","18.40576","97.2148",".2162162","-",".7039342","100","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 16:30","0","-21","2.858108","15.67898","97.90154",".25","-",".8695658","95","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 17:00","0","-21","2.851351","11.36158","98.34233",".3243243","-","1.035197","170","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 17:30","0","-21","2.844594","6.589716","98.58276",".3648649","-","1.035197","200","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 18:00","0","-21","2.844594","1.136158","99.14378",".3243243","-","1.242237","195","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 18:30","0","-21","2.837838","0","99.54451",".2567568","-",".9937894","145","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 19:00","0","-21","2.837838","0","99.78494",".1959459","-",".5797105","105","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 19:30","0","-21","2.837838","0","99.74487",".1486486","-",".6211184","10","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 20:00","0","-21","2.831081","0","99.78494",".1621622","-",".5383026","180","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 20:30","0","-21","2.831081","0","99.86509",".1824324","-",".7039342","60","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 21:00","0","-21","2.831081","0","99.86509",".1621622","-",".5797105","70","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 21:30","0","-21","2.831081","0","99.86509",".1689189","-",".78675","140","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 22:00","0","-21","2.831081","0","99.90517",".1824324","-",".6211184","135","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 22:30","0","-21","2.831081","0","99.90517",".1891892","-",".4968947","135","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 23:00","0","-21","2.831081","0","99.90517",".2094595","-",".5383026","55","-"
"2013","Jan-2013","25-JAN-13","25-JAN-2013 23:30","0","-21","2.831081","0","99.94524",".25","-",".4554868","35","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 00:00","0","-21","2.831081","0","99.90517",".3040541","-",".04140789","40","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 00:30","0","-21","2.831081","0","100",".3986486","-","0","65","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 01:00","0","-21","2.831081","0","100",".4054054","-","0","55","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 01:30","0","-21","2.831081","0","99.98531",".2432432","-","0","10","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 02:00","0","-21","2.824324","-.2272316","100",".1959459","-","0","10","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 02:30","0","-21","2.837838","0","100",".2027027","-","0","10","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 03:00","0","-21","2.837838","0","100",".222973","-","0","10","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 03:30","0","-21","2.844594","0","100",".2162162","-","0","10","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 04:00","0","-21","2.844594","0","100",".2567568","-","0","30","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 04:30","0","-21","2.844594","0","100",".2567568","-","0","30","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 05:00","0","-21","2.844594","0","100",".2702703","-","0","85","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 05:30","0","-21","2.858108","0","100",".2567568","-","0","85","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 06:00","0","-21","2.851351","0","100",".2432432","-","0","85","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 06:30","0","-21","2.858108","0","100",".1959459","-","0","85","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 07:00","0","-21","2.858108","0","100",".1959459","-","0","85","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 07:30","0","-21","2.858108","0","100",".00675678","-","0","85","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 08:00","0","-21","2.864865","0","100",".01351351","-","0","85","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 08:30","0","-21","2.864865","0","100",".9121622","-","0","335","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 09:00","0","-21","2.864865","0","100",".6283784","-","0","60","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 09:30","0","-21","2.864865","0","100",".8783784","-","0","75","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 10:00","0","-21","2.864865","0","100","1.067114","-","0","130","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 10:30","0","-21","2.871622","0","100",".8310811","-","0","5","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 11:00","0","-21","2.871622","3.408474","100","1.100671","-","0","145","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 11:30","0","-21","2.871622","9.543726","99.58458","1.805369","-",".08281579","80","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 12:00","0","-21","2.858108","11.36158","98.22212","2.432432","-","0","160","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 12:30","0","-21","2.851351","23.85932","94.75219","3.544218","-","0","340","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 13:00","0","-21","2.844594","28.63118","91.83263","4.653061","-",".372671","265","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 13:30",".202","-21","2.844594","39.5383","88.28335","4.496599","-","1.739132","240","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 14:00","1.616","-21","2.851351","95.21003","87.4819","4.77551","-","1.407868","205","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 14:30","2.02","-21","2.851351","285.4029","84.99046","4.891157","-","2.277434","225","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 15:00","2.424","-21","2.851351","255.4083","88.16886","5.088435","-","2.443066","225","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 15:30","2.424","-21","2.858108","284.4939","88.62683","5.258503","-","1.78054","220","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 16:00","2.02","-21","2.858108","222.4597","89.1993","5.428571","-","1.490684","220","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 16:30","1.616","-21","2.864865","149.2912","92.92031","4.836735","-","1.200829","170","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 17:00","1.212","-21","2.864865","63.85207","94.29422","4.646258","-",".7039342","180","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 17:30","1.01","-21","2.878378","22.49593","95.55364","4.163265","-","1.325053","145","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 18:00","1.01","-21","2.885135","7.044179","98.06183","3.959184","-","1.200829","160","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 18:30","1.414","-21","2.878378","1.817853","99.62466","3.761905","-","1.449276","145","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 19:00","1.616","-21","2.878378","0","100","3.503401","-","1.283645","165","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 19:30","1.414","-21","2.864865","-.2272316","100","3.401361","-",".9109737","160","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 20:00","1.818","-21","2.864865","0","100","3.741497","-","2.277434","150","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 20:30","2.424","-21","2.831081","0","100","3.863945","-","2.15321","145","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 21:00","3.434","-21","2.722973","0","100","3.795918","-","1.118013","160","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 21:30","3.232","-21","2.54054","0","100","3.904762","-","1.035197","160","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 22:00","2.828","-21","2.310811","0","100","3.972789","-","1.490684","160","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 22:30","5.252","-21","2.135135","0","100","4.068027","-","1.656316","155","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 23:00","2.222","-21","1.865772","0","100","3.986395","-","1.200829","160","-"
"2013","Jan-2013","26-JAN-13","26-JAN-2013 23:30","3.838","-21","1.583893","0","100","3.931973","-","1.366461","150","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 00:00","2.222","-21","1.52349","0","100","4.020408","-","1.904763","165","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 00:30","1.818","-21","1.241611","0","100","3.938776","-","1.449276","165","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 01:00","2.222","-21","1.221477","0","100","4.129251","-","1.449276","205","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 01:30","2.626","-21","1.375839","0","100","4.517007","-","1.987579","175","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 02:00","2.424","-21","1.369128","0","100","4.843537","-","2.15321","190","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 02:30","2.828","-21","1.315436","0","100","5.115646","-","2.070395","180","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 03:00","2.828","-21","1.268456","0","100","5.448979","-","2.401658","180","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 03:30","3.03","-21","1.248322","0","100","5.653061","-","1.532092","220","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 04:00","3.434","-21","1.261745","0","100","5.918367","-","1.739132","195","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 04:30","4.242","-21","1.281879","0","100","6.262069","-","1.863355","180","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 05:00","4.646","-21","1.322148","0","100","6.537931","-","2.15321","210","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 05:30","3.636","-21","1.369128","0","100","6.882759","-","3.602487","175","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 06:00","1.414","-21","1.402685","0","100","7.020833","-","4.430645","200","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 06:30",".606","-21","1.42953","0","100","6.986207","-","2.525882","215","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 07:00",".606","-21","1.489933","0","100","7.222222","-","3.354039","230","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 07:30","1.414","-21","1.557047","0","100","7.076389","-","3.436855","230","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 08:00",".404","-21","1.624161","0","97.67277","6.910345","-","4.265013","210","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 08:30",".202","-21","1.66443","0","95.49639","6.77931","-","3.685303","210","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 09:00",".202","-21","1.711409","0","98.1019","6.351724","-","2.236026","195","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 09:30","1.212","-21","1.758389","0","99.66473","6.324138","-","4.554868","195","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 10:00",".808","-21","1.812081","0","96.47915","4.877551","-","5.424434","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 10:30","0","-21","1.845638","6.135252","93.0348","5.006803","-","5.465842","235","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 11:00","0","-21","1.879195","17.2696","89.31379","4.77551","-","6.045553","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 11:30","0","-21","1.90604","46.35524","88.91306","4.612245","-","5.838513","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 12:00","0","-21","1.932886","150.8818","86.7377","4.77551","-","6.418224","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 12:30","0","-21","1.959732","193.3741","84.64698","4.993197","-","5.424434","220","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 13:00","0","-21","1.986577","215.4155","81.65568","4.993197","-","4.7205","220","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 13:30","0","-21","2.013514","157.9259","84.16611","4.870749","-","5.258802","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 14:00","0","-21","2.033784","144.2921","81.65568","4.979592","-","6.004145","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 14:30","0","-21","2.060811","128.1586","81.52974","4.857143","-","5.258802","220","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 15:00","0","-21","2.081081","229.7311","81.40379","5.129251","-","5.258802","230","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 15:30","0","-21","2.108108","213.3705","82.17394","5.115646","-","4.099381","220","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 16:00","0","-21","2.141892","97.02789","81.02597","5.238095","-","4.099381","210","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 16:30","0","-21","2.175676","82.48506","80.21307","5.394558","-","4.223605","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 17:00","0","-21","2.20946","49.53648","80.90002","5.462585","-","5.50725","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 17:30","0","-21","2.243243","50.89987","79.93828","5.496599","-","5.217395","230","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 18:00","0","-21","2.283784","22.04146","79.38872","5.503401","-","4.7205","220","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 18:30","0","-21","2.310811","7.953105","79.04524","5.503401","-","5.093171","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 19:00","0","-21","2.358108","0","82.17394","5.367347","-","4.761908","215","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 19:30","0","-21","2.398649","0","83.82263","5.095238","-","4.513461","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 20:00","0","-21","2.439189","0","82.7922","5.095238","-","3.975158","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 20:30",".606","-21","2.47973","0","90.45872","4.442177","-","3.478263","210","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 21:00",".202","-21","2.513514","0","88.39784","4.537415","-","4.430645","215","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 21:30","0","-21","2.547297","0","86.7377","4.530612","-","4.472053","225","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 22:00","0","-21","2.581081","0","88.56958","4.238095","-","3.188408","230","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 22:30","0","-21","2.608108","0","87.36741","4.340136","-","4.596276","215","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 23:00","0","-21","2.641892","0","84.57829","4.394558","-","3.643895","240","-"
"2013","Jan-2013","27-JAN-13","27-JAN-2013 23:30","0","-21","2.662162","0","86.61553","4.258503","-","3.643895","225","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 00:00",".404","-21","2.689189","0","88.91306","3.945578","-","4.14079","220","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 00:30","0","-21","2.70946","0","87.5964","4.047619","-","3.105592","240","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 01:00","0","-21","2.72973","0","86.96668","4.204082","-","3.726711","235","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 01:30","0","-21","2.743243","0","86.61553","4.163265","-","2.857145","220","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 02:00",".202","-21","2.763514","0","88.16886","4.068027","-","2.691513","215","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 02:30",".202","-21","2.777027","0","89.9435","4.068027","-","3.312632","240","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 03:00","0","-21","2.797297","0","87.82538","4.272109","-","2.898553","210","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 03:30","0","-21","2.804054","0","86.61553","4.37415","-","2.525882","160","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 04:00","0","-21","2.817568","0","85.47134","4.510204","-","3.147","190","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 04:30","0","-21","2.831081","0","84.78438","4.476191","-","2.608697","225","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 05:00","0","-21","2.837838","0","84.92177","4.482993","-","2.36025","195","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 05:30","0","-21","2.844594","0","86.04879","4.591837","-","2.815737","205","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 06:00","0","-21","2.851351","0","85.33394","4.632653","-","3.478263","225","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 06:30","0","-21","2.858108","0","85.79691","4.768707","-","3.188408","215","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 07:00","0","-21","2.871622","0","85.92285","4.904762","-","3.229816","220","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 07:30","0","-21","2.878378","0","86.11176","4.959184","-","3.478263","240","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 08:00","0","-21","2.878378","0","85.33394","5.129251","-","4.430645","200","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 08:30","0","-21","2.891892","0","84.3035","5.346939","-","4.968947","235","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 09:00","0","-21","2.898649","0","87.08118","5.333333","-","4.472053","210","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 09:30","0","-21","2.898649","0","87.88263","5.054422","-","4.182197","235","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 10:00","0","-21","2.912162","2.95401","86.55256","4.857143","-","4.306421","230","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 10:30","0","-21","2.918919","19.99638","85.98582","4.938776","-","4.637684","195","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 11:00","0","-21","2.932432","43.40123","87.25291","4.965986","-","4.513461","220","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 11:30","0","-21","2.932432","72.25964","86.17473","5.14966","-","4.14079","220","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 12:00","0","-21","2.939189","83.62122","86.23771","5.285714","-","3.312632","185","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 12:30","0","-21","2.945946","66.57885","89.1993","5.204082","-","2.774329","195","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 13:00","0","-21","2.95946","48.62756","88.11161","5.312925","-","3.022776","180","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 13:30","0","-21","2.966216","40.21999","86.11176","5.380952","-","3.478263","190","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 14:00","0","-21","2.97973","38.8566","89.42828","5.102041","-","3.022776","170","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 14:30",".404","-21","2.986486","21.587","93.37828","4.646258","-","3.022776","165","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 15:00",".606","-21","3.013605","18.63299","96.96001","3.863945","-","2.93996","190","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 15:30","1.616","-21","3.034014","25.44994","97.12321","3.918367","-","3.643895","175","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 16:00","1.818","-21","3.061224","12.04327","97.44379","4.081633","-","3.395447","145","-"
"2013","Jan-2013","28-JAN-13","28-JAN-2013 16:30","2.626","-21","3.088435","11.81604","98.18204","4.210884","-","3.602487","195","-"
