"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 10:00","0","-","13.58209","432.8784","75.48468","16.52344","-",".8281579","225","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 10:30","0","-","13.59702","834.4412","72.03055","17.368","-",".9937894","215","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 11:00","0","-","13.61194","640.2842","66.32299","18.36065","-","1.242237","150","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 11:30","0","-","13.64925","349.2897","71.40705","17.032","-","1.159421","240","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 12:00","0","-","13.6791","371.2107","73.60107","17.256","-","1.200829","205","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 12:30",".202","-","13.71642","615.7135","76.04584","17.68","-","1.532092","225","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 13:00","0","-","13.76119","399.6357","74.88432","17.632","-",".78675","215","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 13:30","0","-","13.79105","636.43","71.19922","18.63935","-",".9109737","235","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 14:00","0","-","13.83582","297.0167","71.35509","17.856","-","1.283645","225","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 14:30","0","-","13.8806","423.0019","68.44936","18.27869","-","1.200829","245","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 15:00","0","-","13.92537","369.5244","66.42691","18.2459","-","1.118013","290","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 15:30","0","-","13.96269","688.4621","63.79906","18.88525","-","1.242237","295","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 16:00","0","-","14.00758","592.829","63.52118","19.03333","-","1.366461","310","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 16:30","0","-","14.06818","519.5986","63.6276","18.65574","-","1.656316","235","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 17:00","0","-","14.10606","345.9173","62.58593","17.488","-","1.821947","300","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 17:30",".202","-","14.14394","264.9784","64.42775","16.67188","-","1.407868","270","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 18:00","0","-","14.19697","202.1063","68.76111","16.1875","-","1.118013","315","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 18:30","0","-","14.22727","149.8333","72.39426","15.53488","-",".7453421","280","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 19:00","0","-","14.26515","90.81533","74.67649","14.69697","-",".9937894","290","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 19:30","0","-","14.28788","62.87215","78.31512","14.09091","-","1.035197","295","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 20:00","0","-","14.30303","32.76097","81.84545","13.62687","-",".8281579","290","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 20:30",".202","-","14.31061","8.672021","83.32779","13.15672","-",".78675","320","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 21:00","0","-","14.34091","0","84.76183","12.67647","-",".2484474","0","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 21:30","0","-","14.34848","0","88.63859","12.22794","-",".2898553","310","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 22:00","0","-","14.34091","0","92.01586","11.65693","-",".3312632","340","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 22:30","0","-","14.33333","0","95.92164","11","-",".3312632","340","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 23:00","0","-","14.32576","0","97.58222","10.28571","-",".7039342","0","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 23:30",".202","-","14.30303","0","99.33138","9.460993","-",".8695658","340","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 00:00","0","-","14.2803","0","100","9.063829","-",".7453421","10","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 00:30","0","-","14.25","0","100","9.304964","-",".9523816","0","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 01:00","0","-","14.23485","0","100","9.652482","-",".6211184","5","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 01:30","0","-","14.19697","0","100","9.992908","-",".78675","0","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 02:00","0","-","14.16667","0","100","10.3","-",".8695658","15","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 02:30","0","-","14.14394","0","100","10.56429","-",".3312632","60","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 03:00",".202","-","14.10606","0","100","11.0365","-",".372671","20","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 03:30","0","-","14.08333","0","100","11.40876","-",".5797105","20","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 04:00","0","-","14.05303","0","100","11.68613","-",".4554868","130","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 04:30","0","-","14.0303","11.56269","100","11.77372","-",".3312632","130","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 05:00","0","-","14.01515","25.53428","100","11.9489","-",".2484474","215","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 05:30","0","-","14","26.49784","100","12.40441","-",".78675","225","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 06:00",".202","-","13.97761","41.91477","100","12.68382","-","1.076605","240","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 06:30","0","-","13.96269","35.89253","100","12.80147","-","1.242237","215","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 07:00","0","-","13.94776","26.49784","100","12.77206","-","1.366461","210","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 07:30","0","-","13.94776","34.92897","100","12.625","-",".8281579","210","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 08:00","0","-","13.9403","43.84188","100","12.65441","-",".7453421","205","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 08:30","0","-","13.92537","64.55838","100","12.86029","-",".8695658","210","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 09:00",".202","-","13.92537","101.4145","100","13.18657","-",".8695658","185","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 09:30","0","-","13.91791","140.6795","100","13.61194","-",".9523816","200","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 10:00","0","-","13.91791","154.651","100","13.54478","-","1.159421","155","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 10:30","0","-","13.91791","118.0358","100","13.62687","-","1.076605","185","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 11:00","0","-","13.91045","94.66956","100","13.47761","-",".8695658","180","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 11:30","0","-","13.92537","112.7363","100","13.58955","-",".6625263","185","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 12:00",".202","-","13.92537","108.4003","100","13.85075","-",".9937894","225","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 12:30","0","-","13.93284","118.0358","100","14.0303","-",".5797105","140","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 13:00","0","-","13.93284","92.98334","100","14.15909","-",".78675","195","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 13:30","0","-","13.9403","124.5399","100","14.52273","-",".7453421","170","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 14:00","0","-","13.94776","109.3638","100","15.0155","-",".6211184","190","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 14:30",".202","-","13.95522","93.94689","100","15.13953","-",".414079","190","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 15:00","0","-","13.97015","89.61089","100","15.42636","-",".5797105","175","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 15:30","0","-","13.97761","67.44905","100","15.65891","-",".6211184","175","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 16:00","0","-","13.98508","31.55652","100","15.71318","-",".372671","235","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 16:30","0","-","14","39.26498","100","15.75969","-",".9937894","195","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 17:00",".202","-","14.01515","31.07474","100","15.85271","-",".9109737","215","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 17:30","0","-","14.0303","25.05251","100","16.02344","-",".414079","190","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 18:00","0","-","14.04545","12.76714","100","16.35156","-","1.118013","160","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 18:30","0","-","14.04545","12.04447","100","16.65625","-","1.863355","235","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 19:00","0","-","14.06061","11.32181","100","16.85156","-","1.739132","210","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 19:30",".202","-","14.06818","7.226684","100","16.86719","-","2.15321","235","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 20:00","0","-","14.08333",".2408895","100","16.71875","-","1.821947","225","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 20:30","0","-","14.10606","0","100","16.58594","-","2.194618","230","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 21:00","0","-","14.10606",".2408895","100","16.39063","-","1.366461","205","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 21:30","0","-","14.12879","0","100","16.38281","-","1.242237","240","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 22:00",".202","-","14.13636","0","100","16.32031","-","2.15321","240","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 22:30","0","-","14.14394","0","100","16.3125","-","2.525882","230","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 23:00","0","-","14.15152","0","100","16.36719","-","2.277434","235","-"
"2016","Jul-2016","15-JUL-16","15-JUL-2016 23:30","0","-","14.15909","0","100","16.3125","-","2.525882","240","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 00:00","0","-","14.18182","0","100","16.44531","-","2.194618","225","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 00:30",".202","-","14.18939","0","100","16.42188","-","1.035197","290","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 01:00","0","-","14.20455","0","100","16.30469","-","1.407868","280","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 01:30","0","-","14.21212","0","100","16.00781","-",".7039342","295","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 02:00","0","-","14.2197","0","100","15.79845","-","1.283645","245","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 02:30","0","-","14.24242","0","100","15.62016","-","1.035197","225","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 03:00",".202","-","14.24242","0","100","15.33333","-","1.283645","235","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 03:30","0","-","14.25","0","100","15.13953","-","1.076605","300","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 04:00","0","-","14.26515",".2408895","100","14.55303","-","1.283645","320","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 04:30","0","-","14.26515","7.467574","100","14.38636","-","2.443066","265","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 05:00","0","-","14.27273","18.78938","100","14.51515","-","3.147","270","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 05:30","0","-","14.2803","32.27919","100","14.34091","-","2.443066","295","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 06:00","0","-","14.27273","33.96542","93.62656","14.25758","-","2.15321","295","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 06:30",".202","-","14.2803","41.43299","92.9511","13.91791","-","1.325053","205","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 07:00","0","-","14.27273","61.9086","91.13257","13.74627","-","1.076605","195","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 07:30","0","-","14.25758","139.7159","87.91117","14.0303","-","1.366461","180","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 08:00","0","-","14.24242","157.5417","83.39014","14.34848","-","1.366461","255","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 08:30","0","-","14.23485","187.412","81.44537","14.67424","-",".9937894","260","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 09:00","0","-","14.23485","169.8271","81.44537","14.84091","-","1.200829","320","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 09:30","0","-","14.22727","310.9883","81.38821","15.24806","-","1.325053","205","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 10:00","0","-","14.2197","458.8944","78.68921","16.00781","-","1.325053","255","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 10:30",".202","-","14.22727","583.4343","75.54704","16.0625","-","1.987579","225","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 11:00","0","-","14.23485","697.375","75.35999","16.78906","-","2.484474","225","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 11:30","0","-","14.25758","676.4177","76.28729","16.38281","-","2.401658","220","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 12:00","0","-","14.27273","557.6591","76.28729","16.52344","-","2.443066","260","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 12:30","0","-","14.28788","553.8049","77.69162","16.22656","-","2.484474","235","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 13:00","0","-","14.32576","748.2027","76.74452","16.72656","-","3.022776","240","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 13:30","0","-","14.36364","885.7506","74.67649","17.192","-","2.898553","235","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 14:00",".202","-","14.40152","836.6091","72.80992","16.98438","-","3.519671","240","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 14:30","0","-","14.45455","843.595","72.60209","17.344","-","2.774329","255","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 15:00","0","-","14.49242","860.4572","72.97237","17.592","-","2.401658","250","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 15:30","0","-","14.53788","805.0526","71.25117","17.896","-","1.739132","240","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 16:00","0","-","14.59091","621.0131","70.31468","17.504","-","2.111803","210","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 16:30","0","-","14.64394","502.4955","73.54391","17.12","-","1.739132","225","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 17:00","0","-","14.69697","324.9599","77.94102","16.50781","-","1.821947","205","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 17:30","0","-","14.75","219.2094","80.1856","15.95349","-","2.028987","220","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 18:00","0","-","14.7803","152.0013","82.64194","15.62016","-","1.490684","230","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 18:30","0","-","14.82576","96.83757","85.80329","15.17054","-","1.532092","240","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 19:00","0","-","14.85606","83.34776","87.28767","15.0155","-","1.159421","225","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 19:30","0","-","14.87879","38.06054","89.10621","14.87879","-","1.035197","215","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 20:00",".202","-","14.89394","27.4614","91.91194","14.74242","-",".6211184","180","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 20:30","0","-","14.90909","14.21248","96.7218","14.46212","-",".6625263","165","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 21:00","0","-","14.91667",".9635579","100","14.18939","-",".8281579","140","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 21:30","0","-","14.91667","0","100","13.83582","-",".9523816","125","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 22:00","0","-","14.92424","0","100","13.90298","-",".7453421","80","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 22:30","0","-","14.91667","0","100","14.14394","-",".414079","195","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 23:00","0","-","14.90152","0","100","14.28788","-",".5383026","135","-"
"2016","Jul-2016","16-JUL-16","16-JUL-2016 23:30","0","-","14.89394","0","100","14.40909","-","1.035197","135","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 00:00","0","-","14.89394","0","100","14.46212","-","1.200829","100","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 00:30","0","-","14.88636","0","100","14.29545","-",".7039342","155","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 01:00","0","-","14.87879","0","100","13.91045","-",".3312632","185","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 01:30","0","-","14.87121","0","100","13.41791","-",".4554868","105","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 02:00","0","-","14.84848","0","100","13.05224","-",".4554868","170","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 02:30","0","-","14.84091","0","100","12.96323","-",".5797105","110","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 03:00","0","-","14.83333","0","100","12.80147","-",".372671","40","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 03:30","0","-","14.81818","0","100","12.83823","-",".5797105","80","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 04:00","0","-","14.80303","0","100","12.97794","-",".6625263","160","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 04:30","0","-","14.7803","6.504016","100","12.82353","-",".4968947","240","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 05:00","0","-","14.75758","14.93515","100","12.98529","-","1.035197","165","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 05:30","0","-","14.74242","37.81965","100","13.03731","-","1.076605","235","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 06:00","0","-","14.72727","86.23843","100","13.45522","-","1.366461","235","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 06:30","0","-","14.69697","169.8271","100","14.41667","-",".8695658","225","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 07:00","0","-","14.68182","140.6795","99.47685","14.85606","-",".6211184","95","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 07:30","0","-","14.67424","154.4102","99.40411","14.60606","-",".372671","160","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 08:00","0","-","14.65909","192.9525","91.85999","15.2093","-",".4968947","100","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 08:30","0","-","14.64394","519.8395","83.70188","16.28906","-",".8281579","175","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 09:00","0","-","14.62879","593.3108","79.06332","17.008","-",".9937894","210","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 09:30","0","-","14.63636","463.7122","76.85883","17.16","-",".9523816","240","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 10:00","0","-","14.64394","703.879","76.74452","17.472","-","2.028987","240","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 10:30","0","-","14.66667","658.5918","81.55968","16.86719","-","2.608697","225","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 11:00",".202","-","14.68182","663.8914","82.82899","16.69531","-","2.567289","240","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 11:30","0","-","14.71212","527.548","81.50253","16.99219","-","1.863355","245","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 12:00","0","-","14.7197","512.131","81.61684","17.144","-","1.656316","190","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 12:30","0","-","14.77273","535.2564","80.49734","17.232","-","1.614908","235","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 13:00","0","-","14.80303","798.3077","78.75157","17.528","-","1.449276","205","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 13:30","0","-","14.84848","854.9167","75.29764","18.38525","-","1.739132","210","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 14:00","0","-","14.89394","807.7024","76.17053","18.12295","-","2.111803","245","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 14:30","0","-","14.94697","414.5708","78.87627","17.04","-","1.614908","215","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 15:00","0","-","14.99242","428.5424","80.62206","16.71094","-","1.159421","190","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 15:30","0","-","15.03101","324.2372","81.0453","16.42969","-","1.614908","220","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 16:00","0","-","15.06977","364.9475","81.9026","16.42969","-","2.277434","240","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 16:30","0","-","15.11628","474.3114","80.12325","16.80469","-","1.5735","225","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 17:00","0","-","15.14729","493.3416","77.87867","17.696","-","1.739132","200","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 17:30","0","-","15.17829","402.0445","78.12807","17.576","-","1.5735","175","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 18:00",".202","-","15.2093","330.5004","77.50458","17.648","-","1.118013","170","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 18:30","0","-","15.21705","265.7011","77.56693","17.696","-","1.035197","220","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 19:00","0","-","15.24031","199.9383","77.31753","17.808","-",".9523816","225","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 19:30","0","-","15.24806","70.33973","81.95976","16.82813","-",".414079","210","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 20:00","0","-","15.27907","39.02409","87.7553","15.9845","-",".1656316","210","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 20:30","0","-","15.29457","13.7307","89.57383","15.41085","-",".3312632","155","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 21:00","0","-","15.29457",".7226684","93.78243","14.42424","-",".5797105","115","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 21:30","0","-","15.30233","0","97.12499","13.54478","-",".7039342","105","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 22:00","0","-","15.29457","0","100","12.75","-",".78675","10","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 22:30","0","-","15.28682","0","100","12.18382","-",".9523816","0","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 23:00","0","-","15.26357","0","100","12.16177","-",".9937894","0","-"
"2016","Jul-2016","17-JUL-16","17-JUL-2016 23:30","0","-","15.24806","0","100","12.55147","-",".9109737","0","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 00:00","0","-","15.23256","0","100","12.78677","-",".7039342","350","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 00:30","0","-","15.1938","0","100","13.12687","-",".5797105","5","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 01:00","0","-","15.17829","0","100","13.56716","-",".3312632","0","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 01:30","0","-","15.15504","0","100","13.79851","-",".3312632","0","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 02:00","0","-","15.13953","0","100","13.91791","-",".5383026","0","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 02:30","0","-","15.11628","0","100","14.04545","-",".04140789","335","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 03:00","0","-","15.10853","0","100","14.22727","-",".08281579","335","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 03:30","0","-","15.08527","0","100","14.36364","-",".1656316","335","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 04:00","0","-","15.06977","0","100","14.47727","-",".1242237","255","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 04:30","0","-","15.05426","7.949353","100","14.5303","-",".1242237","305","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 05:00","0","-","15.03876","13.00803","100","14.90152","-",".2484474","305","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 05:30","0","-","15.03876","14.69426","100","14.85606","-",".04140789","305","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 06:00","0","-","15.03101","33.96542","100","15.06202","-",".2484474","320","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 06:30","0","-","15.0155","67.93083","100","15.48837","-",".372671","345","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 07:00","0","-","15","112.2545","100","15.9845","-",".414079","5","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 07:30","0","-","14.99242","104.0643","100","16.07031","-",".4968947","215","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 08:00","0","-","14.98485","95.15134","100","16.3125","-",".2484474","210","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 08:30",".202","-","14.98485","84.31132","100","16.54688","-",".3312632","250","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 09:00","0","-","14.97727","100.21","100","16.65625","-",".5383026","160","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 09:30","0","-","14.98485","72.98951","100","16.96094","-",".3312632","140","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 10:00","0","-","14.98485","109.1229","100","17.432","-",".5383026","175","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 10:30","0","-","14.97727","153.2057","100","17.888","-","1.118013","220","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 11:00","0","-","14.98485","202.3472","100","18.28688","-","1.407868","200","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 11:30","0","-","14.98485","226.9179","100","18.37705","-","1.325053","215","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 12:00","0","-","15.00775","223.3046","100","18.45082","-","1.076605","220","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 12:30","0","-","15.0155","230.2903","100","18.67213","-",".9937894","200","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 13:00","0","-","15.03101","219.2094","100","18.89344","-",".9937894","220","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 13:30","0","-","15.04651","330.9821","100","19.05833","-",".9523816","195","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 14:00","0","-","15.06202","299.4256","100","19.7","-",".6625263","240","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 14:30","0","-","15.08527","376.2693","100","20.44915","-",".8281579","235","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 15:00",".202","-","15.11628","411.1983","96.2126","21.12174","-",".7039342","235","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 15:30","0","-","15.13178","454.3175","91.23649","21.5913","-","1.035197","240","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 16:00","0","-","15.16279","392.409","89.46992","21.86087","-",".9109737","220","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 16:30","0","-","15.18605","448.0544","84.07598","22.61947","-","1.283645","175","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 17:00","0","-","15.22481","532.3657","79.25037","22.80531","-","1.946171","235","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 17:30","0","-","15.26357","484.4287","76.57306","23.27273","-","1.490684","225","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 18:00","0","-","15.30233","357.48","77.25891","22.68142","-","1.78054","235","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 18:30","0","-","15.34109","248.5979","78.62686","22.41593","-",".9523816","220","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 19:00","0","-","15.37209","167.4182","79.81151","22.21239","-",".7039342","210","-"
"2016","Jul-2016","18-JUL-16","18-JUL-2016 19:30",".202","-","15.4031","87.44288","82.39254","21.68696","-",".372671","210","-"
