,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
25/04/2021,18:45,13,13.2,12.9,56,4.4,7,ENE,1.75,13,NE,12.1,12.2,11.2,11.9,1026.3,0,0,234,5.03,257,---,---,---,0.056,0,13.7,71,8.5,13.2,13.65,0.077,---,0,---,---,---,---,347,1,100,15
25/04/2021,19:00,12.7,12.9,12.7,57,4.4,6,ENE,1.5,12,ENE,11.9,11.9,11.1,11.1,1026.2,0,0,170,3.66,207,---,---,---,0.058,0,13.2,72,8.3,12.8,14,0.0771,---,0.18,---,---,---,---,341,1,99.7,15
25/04/2021,19:15,12.4,12.7,12.4,57,4.2,6,ENE,1.5,11,NE,11.6,11.7,10.8,10.6,1026.1,0,0,148,3.18,156,---,---,---,0.061,0,12.8,72,7.9,12.4,14.05,0.0773,---,0,---,---,---,---,342,1,100,15
25/04/2021,19:30,12,12.4,12,59,4.2,6,ENE,1.5,12,NE,11.1,11.3,10.3,9.7,1026.1,0,0,114,2.45,134,---,---,---,0.066,0,12.3,72,7.4,11.9,14.01,0.0774,---,0,---,---,---,---,342,1,100,15
25/04/2021,19:45,11.4,12,11.4,62,4.4,6,ENE,1.5,12,ENE,10.4,10.9,9.8,8.7,1026.2,0,0,75,1.61,93,---,---,---,0.072,0,11.7,72,6.8,11.4,13.97,0.0776,---,0,---,---,---,---,339,1,99.1,15
25/04/2021,20:00,10.8,11.4,10.8,63,4.1,7,ENE,1.75,12,ENE,9.4,10.4,9,7.4,1026.1,0,0,41,0.88,51,---,---,---,0.078,0,11.1,72,6.2,10.7,13.93,0.0778,---,0.1,---,---,---,---,340,1,99.4,15
25/04/2021,20:15,10.1,10.8,10.1,65,3.8,7,ENE,1.75,13,ENE,8.5,9.7,8.2,6.4,1026.3,0,0,23,0.49,33,---,---,---,0.086,0,10.4,71,5.4,10.1,13.66,0.0781,---,0,---,---,---,---,342,1,100,15
25/04/2021,20:30,9.7,10.1,9.7,65,3.4,8,ENE,2,13,ENE,7.7,9.3,7.3,5.5,1026.2,0,0,10,0.22,12,---,---,---,0.09,0,9.7,71,4.7,9.4,13.64,0.0783,---,0,---,---,---,---,341,1,99.7,15
25/04/2021,20:45,9.3,9.7,9.3,66,3.3,7,E,1.75,14,E,7.7,9,7.3,5.3,1026.3,0,0,2,0.04,7,---,---,---,0.094,0,9.1,72,4.3,8.8,13.82,0.0785,---,0,---,---,---,---,346,1,100,15
25/04/2021,21:00,8.9,9.3,8.9,68,3.3,8,ENE,2,12,E,6.7,8.6,6.4,4.4,1026.3,0,0,0,0,0,---,---,---,0.098,0,8.6,72,3.8,8.3,13.8,0.0787,---,0.05,---,---,---,---,348,1,100,15
25/04/2021,21:15,8.5,8.8,8.5,70,3.3,6,ENE,1.5,10,ENE,6.9,8.2,6.7,4.6,1026.5,0,0,0,0,0,---,---,---,0.102,0,8.1,72,3.3,7.8,13.78,0.0788,---,0,---,---,---,---,349,1,100,15
25/04/2021,21:30,8.3,8.5,8.3,70,3.2,8,ENE,2,14,E,6.1,8.1,5.8,3.8,1026.4,0,0,0,0,0,---,---,---,0.104,0,7.7,72,3,7.4,13.77,0.0789,---,0,---,---,---,---,350,1,100,15
25/04/2021,21:45,8.3,8.4,8.2,70,3.1,8,ENE,2,14,ENE,6,8,5.7,3.7,1026.4,0,0,0,0,0,---,---,---,0.105,0,7.6,72,2.8,7.3,13.76,0.079,---,0,---,---,---,---,350,1,100,15
25/04/2021,22:00,7.8,8.2,7.8,71,2.9,7,ENE,1.75,12,ENE,5.8,7.6,5.6,3.5,1026.2,0,0,0,0,0,---,---,---,0.109,0,7.3,72,2.6,7,13.75,0.0791,---,0.05,---,---,---,---,350,1,100,15
25/04/2021,22:15,7.9,7.9,7.6,71,3,5,ENE,1.25,9,E,6.5,7.6,6.2,4.1,1026.1,0,0,0,0,0,---,---,---,0.109,0,6.9,72,2.2,6.6,13.79,0.0792,---,0,---,---,---,---,350,1,100,15
25/04/2021,22:30,7.9,7.9,7.8,70,2.8,5,ENE,1.25,10,ENE,6.5,7.6,6.2,4.1,1026.2,0,0,0,0,0,---,---,---,0.109,0,6.7,72,2,6.4,13.8,0.0792,---,0,---,---,---,---,350,1,100,15
25/04/2021,22:45,7.4,7.9,7.4,71,2.5,1,N,0.25,3,N,7.4,7.1,7.1,5,1026.2,0,0,0,0,0,---,---,---,0.114,0,6,72,1.3,5.7,13.88,0.0795,---,0,---,---,---,---,351,1,100,15
25/04/2021,23:00,6.7,7.4,6.7,73,2.2,0,---,0,0,---,6.7,6.5,6.5,4.4,1026.1,0,0,0,0,0,---,---,---,0.121,0,4.9,72,0.3,4.7,14,0.0798,---,0.03,---,---,---,---,349,1,100,15
25/04/2021,23:15,6.3,6.7,6.3,74,2,0,---,0,0,---,6.3,6.1,6.1,4,1026.1,0,0,0,0,0,---,---,---,0.125,0,4.3,72,-0.3,4,14.05,0.08,---,0,---,---,---,---,349,1,100,15
25/04/2021,23:30,6,6.3,6,75,1.9,0,ESE,0,1,ESE,6,5.8,5.8,3.7,1025.9,0,0,0,0,0,---,---,---,0.128,0,3.9,73,-0.5,3.7,14.33,0.0801,---,0,---,---,---,---,350,1,100,15
25/04/2021,23:45,5.6,6.1,5.6,76,1.7,0,---,0,0,---,5.6,5.3,5.3,3.2,1026,0,0,0,0,0,---,---,---,0.133,0,3.6,72,-1,3.3,14.02,0.0802,---,0,---,---,---,---,347,1,100,15
26/04/2021,00:00,4.8,5.6,4.8,77,1.1,0,---,0,0,---,4.8,4.6,4.6,2.4,1025.9,0,0,0,0,0,---,---,---,0.141,0,3.1,73,-1.3,2.8,14.3,0.0804,---,0.03,---,---,---,---,349,1,100,15
26/04/2021,00:15,4.7,4.9,4.7,78,1.2,0,---,0,0,---,4.7,4.5,4.5,2.3,1025.9,0,0,0,0,0,---,---,---,0.142,0,2.7,73,-1.6,2.4,14.29,0.0805,---,0,---,---,---,---,348,1,100,15
26/04/2021,00:30,4,4.8,4,79,0.7,0,---,0,0,---,4,3.8,3.8,1.7,1025.7,0,0,0,0,0,---,---,---,0.149,0,2.4,73,-1.9,2.2,14.28,0.0806,---,0,---,---,---,---,350,1,100,15
26/04/2021,00:45,4,4,3.8,82,1.2,0,---,0,0,---,4,3.8,3.8,1.7,1025.5,0,0,0,0,0,---,---,---,0.149,0,2.3,73,-2.1,2,14.27,0.0806,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,01:00,3.7,4.2,3.7,81,0.7,0,---,0,0,---,3.7,3.5,3.5,1.3,1025.5,0,0,0,0,0,---,---,---,0.153,0,2.2,73,-2.2,1.9,14.27,0.0806,---,0,---,---,---,---,345,1,100,15
26/04/2021,01:15,3.2,3.7,3.2,82,0.4,0,---,0,0,---,3.2,3.1,3.1,0.8,1025.5,0,0,0,0,0,---,---,---,0.157,0,1.8,73,-2.5,1.6,14.26,0.0807,---,0,---,---,---,---,344,1,100,15
26/04/2021,01:30,3.2,3.3,3.1,83,0.6,0,---,0,0,---,3.2,3.1,3.1,0.9,1025.2,0,0,0,0,0,---,---,---,0.158,0,1.5,73,-2.8,1.2,14.27,0.0808,---,0,---,---,---,---,343,1,100,15
26/04/2021,01:45,3.1,3.3,3.1,83,0.5,0,---,0,0,---,3.1,3,3,0.8,1025.1,0,0,0,0,0,---,---,---,0.159,0,1.4,73,-2.9,1.1,14.28,0.0809,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,02:00,2.9,3.1,2.9,83,0.3,0,---,0,0,---,2.9,2.8,2.8,0.6,1025,0,0,0,0,0,---,---,---,0.16,0,1,73,-3.3,0.7,14.32,0.081,---,0,---,---,---,---,343,1,100,15
26/04/2021,02:15,2.8,3,2.8,83,0.2,0,---,0,0,---,2.8,2.7,2.7,0.4,1025,0,0,0,0,0,---,---,---,0.162,0,0.6,73,-3.7,0.3,14.37,0.0811,---,0,---,---,---,---,342,1,100,15
26/04/2021,02:30,2.6,2.8,2.6,84,0.2,0,---,0,0,---,2.6,2.5,2.5,0.3,1024.9,0,0,0,0,0,---,---,---,0.164,0,0.4,73,-3.9,0.2,14.39,0.0812,---,0,---,---,---,---,340,1,99.4,15
26/04/2021,02:45,2.6,2.6,2.6,85,0.3,0,---,0,0,---,2.6,2.4,2.4,0.2,1024.7,0,0,0,0,0,---,---,---,0.164,0,0.2,73,-4.1,-0.1,14.41,0.0812,---,0,---,---,---,---,342,1,100,15
26/04/2021,03:00,2.7,2.7,2.6,85,0.4,0,---,0,0,---,2.7,2.6,2.6,0.3,1024.7,0,0,0,0,0,---,---,---,0.163,0,0.1,73,-4.2,-0.2,14.42,0.0813,---,0,---,---,---,---,342,1,100,15
26/04/2021,03:15,2.6,2.7,2.6,85,0.3,0,---,0,0,---,2.6,2.5,2.5,0.3,1024.7,0,0,0,0,0,---,---,---,0.164,0,0.2,73,-4.1,-0.1,14.41,0.0812,---,0,---,---,---,---,344,1,100,15
26/04/2021,03:30,2.5,2.7,2.5,85,0.2,0,---,0,0,---,2.5,2.4,2.4,0.2,1024.5,0,0,0,0,0,---,---,---,0.165,0,0,73,-4.3,-0.2,14.43,0.0813,---,0,---,---,---,---,347,1,100,15
26/04/2021,03:45,2.2,2.5,2.2,86,0.1,0,---,0,0,---,2.2,2.1,2.1,-0.2,1024.5,0,0,0,0,0,---,---,---,0.168,0,-0.1,73,-4.4,-0.3,14.44,0.0813,---,0,---,---,---,---,350,1,100,15
26/04/2021,04:00,2.1,2.2,2.1,87,0.1,0,---,0,0,---,2.1,1.9,1.9,-0.3,1024.4,0,0,0,0,0,---,---,---,0.17,0,-0.2,73,-4.5,-0.4,14.45,0.0813,---,0,---,---,---,---,349,1,100,15
26/04/2021,04:15,1.9,2.1,1.9,87,0,0,---,0,0,---,1.9,1.8,1.8,-0.4,1024.2,0,0,0,0,0,---,---,---,0.171,0,-0.4,73,-4.6,-0.6,14.47,0.0814,---,0,---,---,---,---,351,1,100,15
26/04/2021,04:30,1.5,1.9,1.5,87,-0.4,0,---,0,0,---,1.5,1.4,1.4,-0.8,1024.1,0,0,0,0,0,---,---,---,0.175,0,-0.5,73,-4.7,-0.7,14.48,0.0814,---,0,---,---,---,---,348,1,100,15
26/04/2021,04:45,1.3,1.5,1.3,88,-0.4,0,---,0,0,---,1.3,1.2,1.2,-1,1023.8,0,0,0,0,0,---,---,---,0.177,0,-0.6,73,-4.8,-0.8,14.49,0.0814,---,0,---,---,---,---,349,1,100,15
26/04/2021,05:00,1.3,1.3,1.3,88,-0.4,0,---,0,0,---,1.3,1.2,1.2,-1,1023.7,0,0,0,0,0,---,---,---,0.177,0,-0.7,73,-5,-0.9,14.51,0.0814,---,0,---,---,---,---,351,1,100,15
26/04/2021,05:15,1.4,1.4,1.3,88,-0.4,0,---,0,0,---,1.4,1.3,1.3,-0.9,1023.7,0,0,0,0,0,---,---,---,0.177,0,-0.8,73,-5.1,-1.1,14.52,0.0815,---,0,---,---,---,---,349,1,100,15
26/04/2021,05:30,1.3,1.4,1.3,89,-0.3,0,---,0,0,---,1.3,1.2,1.2,-1,1023.5,0,0,0,0,0,---,---,---,0.177,0,-1,73,-5.2,-1.2,14.54,0.0815,---,0,---,---,---,---,349,1,100,15
26/04/2021,05:45,1,1.3,1,89,-0.6,0,---,0,0,---,1,0.9,0.9,-1.3,1023.4,0,0,0,0,0,---,---,---,0.181,0,-1.2,73,-5.4,-1.4,-1.4,0.0815,---,0,---,---,---,---,350,1,100,15
26/04/2021,06:00,1.3,1.3,1,89,-0.3,0,---,0,0,---,1.3,1.2,1.2,-0.9,1023.4,0,0,8,0.17,11,---,---,---,0.178,0,-1,73,-5.2,-1.2,14.54,0.0815,---,0,---,---,---,---,350,1,100,15
26/04/2021,06:15,1.3,1.3,1.3,89,-0.3,0,---,0,0,---,1.3,1.2,1.2,-0.8,1023.4,0,0,18,0.39,25,---,---,---,0.178,0,-0.9,73,-5.2,-1.2,14.53,0.0815,---,0,---,---,---,---,349,1,100,15
26/04/2021,06:30,1.1,1.3,1,89,-0.6,0,---,0,0,---,1.1,0.9,0.9,-0.9,1023.3,0,0,30,0.65,37,---,---,---,0.18,0,-0.8,74,-4.8,-1,14.81,0.0814,---,0,---,---,---,---,349,1,100,15
26/04/2021,06:45,1.2,1.2,1,90,-0.2,0,---,0,0,---,1.2,1.1,1.1,-0.5,1023,0,0,49,1.05,58,---,---,---,0.178,0,-0.6,74,-4.7,-0.8,14.8,0.0813,---,0,---,---,---,---,347,1,100,15
26/04/2021,07:00,1.6,1.6,1.2,90,0.1,0,---,0,0,---,1.6,1.5,1.5,0.1,1023.1,0,0,68,1.46,76,---,---,---,0.175,0,-0.2,74,-4.2,-0.4,14.75,0.0812,---,0.03,---,---,---,---,345,1,100,15
26/04/2021,07:15,1.8,1.8,1.6,90,0.4,0,---,0,0,---,1.8,1.8,1.8,0.6,1023,0,0,84,1.81,90,---,---,---,0.172,0,0.4,74,-3.7,0.2,14.68,0.081,---,0,---,---,---,---,344,1,100,15
26/04/2021,07:30,2.3,2.3,1.8,90,0.8,0,---,0,0,---,2.3,2.2,2.2,1.1,1022.8,0,0,90,1.94,95,---,---,---,0.167,0,1.1,74,-3,0.8,14.61,0.0808,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,07:45,3.1,3.2,2.3,90,1.6,0,---,0,0,---,3.1,3.1,3.1,2.4,1022.7,0,0,125,2.69,146,---,---,---,0.159,0,2,75,-2,1.8,14.94,0.0805,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,08:00,3.9,3.9,3.2,88,2.1,0,---,0,0,---,3.9,3.8,3.8,5.7,1022.7,0,0,161,3.46,197,---,---,---,0.15,0,3.2,75,-0.8,3,14.89,0.0801,---,0.05,---,---,---,---,340,1,99.4,15
26/04/2021,08:15,4.5,4.5,3.9,87,2.5,0,---,0,0,---,4.5,4.4,4.4,7.1,1022.9,0,0,204,4.39,220,---,---,---,0.144,0,4.4,74,0.2,4.2,14.55,0.0797,---,0,---,---,---,---,339,1,99.1,15
26/04/2021,08:30,5.4,5.4,4.5,87,3.5,0,---,0,0,---,5.4,5.4,5.4,8.8,1022.9,0,0,246,5.29,290,---,---,---,0.134,0,6.1,74,1.8,5.8,14.43,0.0792,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,08:45,6.1,6.1,5.4,86,3.9,0,---,0,0,---,6.1,6,6,9.3,1022.6,0,0,239,5.14,311,---,---,---,0.128,0,6.9,74,2.6,6.7,14.37,0.0789,---,0,---,---,---,---,342,1,100,15
26/04/2021,09:00,6.7,6.7,6.1,85,4.3,0,---,0,0,---,6.7,6.6,6.6,11.3,1022.6,0,0,334,7.18,364,---,---,---,0.122,0,8.2,77,4.4,8,15.38,0.0785,---,0.1,---,---,---,---,342,1,100,15
26/04/2021,09:15,6.7,6.8,6.6,83,4,0,---,0,0,---,6.7,6.7,6.7,11.2,1022.5,0,0,344,7.4,367,---,---,---,0.121,0,9.7,75,5.5,9.6,14.75,0.078,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,09:30,7.1,7.1,6.6,83,4.4,0,---,0,0,---,7.1,7.1,7.1,11.8,1022.4,0,0,381,8.19,401,---,---,---,0.117,0,10.7,75,6.5,10.5,14.78,0.0776,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,09:45,7.4,7.4,7,83,4.7,0,---,0,0,---,7.4,7.4,7.4,12.2,1022.2,0,0,401,8.62,455,---,---,---,0.113,0,11.7,74,7.2,11.4,14.51,0.0773,---,0,---,---,---,---,342,1,100,15
26/04/2021,10:00,7.4,7.4,7.2,83,4.7,0,---,0,0,---,7.4,7.4,7.4,13,1022.1,0,0,475,10.21,499,---,---,---,0.113,0,12.7,74,8.1,12.3,14.55,0.077,---,0.18,---,---,---,---,341,1,99.7,15
26/04/2021,10:15,7.8,7.8,7.4,82,4.9,0,---,0,0,---,7.8,7.7,7.7,13.3,1021.7,0,0,496,10.67,517,---,---,---,0.11,0,13.9,72,8.9,13.4,13.93,0.0766,---,0,---,---,---,---,342,1,100,15
26/04/2021,10:30,8.2,8.3,7.8,81,5.2,0,---,0,0,---,8.2,8.1,8.1,14.1,1021.7,0,0,546,11.74,570,---,---,---,0.105,0,15,73,10.2,14.6,14.03,0.0762,---,0,---,---,---,---,342,1,100,15
26/04/2021,10:45,8.8,8.8,8.3,81,5.7,0,SSW,0,4,SSW,8.8,8.7,8.7,14.6,1021.4,0,0,560,12.04,591,---,---,---,0.1,0,16.4,70,10.9,16,13.28,0.0758,---,0,---,---,---,---,342,1,100,15
26/04/2021,11:00,8.9,8.9,8.8,80,5.7,2,W,0.5,6,W,8.9,8.9,8.9,14.4,1021.2,0,0,555,11.93,610,---,---,---,0.098,0,16.8,69,11.1,16.4,13,0.0756,---,0.23,---,---,---,---,341,1,99.7,15
26/04/2021,11:15,9.8,9.8,8.9,78,6.1,2,S,0.5,7,WSW,9.8,9.7,9.7,15.8,1021.1,0,0,624,13.42,640,---,---,---,0.089,0,17.8,71,12.5,17.7,13.53,0.0753,---,0,---,---,---,---,347,1,100,15
26/04/2021,11:30,10.2,10.3,9.8,77,6.3,2,SW,0.5,6,SSE,10.2,10.1,10.1,16.2,1020.9,0,0,640,13.76,656,---,---,---,0.085,0,19.3,69,13.5,19.3,12.98,0.0748,---,0,---,---,---,---,349,1,100,15
26/04/2021,11:45,10.6,10.6,10.1,76,6.5,3,W,0.75,7,NW,10.4,10.3,10.2,16.4,1020.6,0,0,664,14.28,677,---,---,---,0.081,0,19.9,68,13.8,19.9,12.64,0.0746,---,0,---,---,---,---,348,1,100,15
26/04/2021,12:00,11,11.1,10.5,76,6.9,3,SW,0.75,9,SW,10.9,10.8,10.7,16.9,1020.3,0,0,678,14.58,710,---,---,---,0.076,0,20.8,67,14.5,20.9,12.36,0.0743,---,0.3,---,---,---,---,351,1,100,15
26/04/2021,12:15,11.3,11.4,11,73,6.6,2,SSW,0.5,10,WSW,11.3,11,11,17.5,1020,0,0,718,15.44,758,---,---,---,0.073,0,21.7,67,15.3,21.8,12.33,0.074,---,0,---,---,---,---,350,1,100,15
26/04/2021,12:30,11.9,11.9,11.3,72,7,3,SSW,0.75,8,WSW,11.9,11.5,11.5,17.2,1019.6,0,0,657,14.13,773,---,---,---,0.067,0,22.1,66,15.4,22.2,12.12,0.0739,---,0,---,---,---,---,350,1,100,15
26/04/2021,12:45,12.4,12.4,11.8,72,7.5,2,SE,0.5,8,WSW,12.4,12,12,17.6,1019.4,0,0,603,12.97,693,---,---,---,0.062,0,21.1,68,15,21.1,12.55,0.0741,---,0,---,---,---,---,349,1,100,15
26/04/2021,13:00,12.4,12.6,12.3,71,7.3,4,SW,1,12,W,12.1,11.9,11.7,17.8,1019.2,0,0,706,15.18,826,---,---,---,0.062,0,21,69,15.1,21.1,12.86,0.0741,---,0.33,---,---,---,---,350,1,100,15
26/04/2021,13:15,12.8,12.8,12.4,71,7.6,3,SSW,0.75,8,WSW,12.8,12.3,12.3,18.8,1019,0,0,732,15.74,840,---,---,---,0.058,0,21.4,69,15.5,21.6,12.84,0.074,---,0,---,---,---,---,350,1,100,15
26/04/2021,13:30,12.6,12.9,12.6,70,7.3,3,SSW,0.75,8,WSW,12.6,12.2,12.2,17.7,1018.7,0,0,565,12.15,631,---,---,---,0.06,0,21.1,67,14.7,21.1,12.35,0.0741,---,0,---,---,---,---,349,1,100,15
26/04/2021,13:45,12.8,12.9,12.6,70,7.4,5,WSW,1.25,11,WSW,12.3,12.3,11.8,17.4,1018.3,0,0,586,12.6,629,---,---,---,0.058,0,20.1,69,14.2,20.2,12.93,0.0744,---,0,---,---,---,---,350,1,100,15
26/04/2021,14:00,12.9,12.9,12.7,71,7.8,3,SE,0.75,9,WSW,12.9,12.5,12.5,17.7,1018.2,0,0,497,10.69,543,---,---,---,0.056,0,19.3,69,13.4,19.3,12.98,0.0746,---,0.3,---,---,---,---,350,1,100,15
26/04/2021,14:15,12.7,13,12.7,70,7.4,4,SSW,1,9,WSW,12.5,12.3,12.1,16.3,1018,0,0,389,8.36,446,---,---,---,0.058,0,18.5,68,12.5,18.3,12.74,0.0749,---,0,---,---,---,---,350,1,100,15
26/04/2021,14:30,12.8,12.8,12.7,70,7.4,3,SSW,0.75,8,WSW,12.8,12.3,12.3,16.4,1017.7,0,0,366,7.87,394,---,---,---,0.058,0,17.5,69,11.7,17.2,13.02,0.0752,---,0,---,---,---,---,347,1,100,15
26/04/2021,14:45,12.7,12.8,12.7,68,7,3,SW,0.75,9,S,12.7,12.2,12.2,15.7,1017.6,0,0,312,6.71,338,---,---,---,0.058,0,16.9,70,11.4,16.6,13.3,0.0753,---,0,---,---,---,---,349,1,100,15
26/04/2021,15:00,13,13,12.7,69,7.4,4,SW,1,9,SW,12.8,12.5,12.3,16.7,1017.4,0,0,383,8.24,729,---,---,---,0.056,0,16.8,73,11.9,16.6,13.99,0.0753,---,0.2,---,---,---,---,348,1,100,15
26/04/2021,15:15,12.6,13,12.6,68,6.8,3,SW,0.75,9,WSW,12.6,12.1,12.1,15,1017.3,0,0,262,5.63,274,---,---,---,0.06,0,16.6,70,11.1,16.2,13.29,0.0754,---,0,---,---,---,---,350,1,100,15
26/04/2021,15:30,12.2,12.6,12.2,69,6.7,3,SW,0.75,10,WSW,12.2,11.8,11.8,14.1,1017.2,0,0,213,4.58,264,---,---,---,0.064,0,15.7,70,10.3,15.3,13.26,0.0757,---,0,---,---,---,---,350,1,100,15
26/04/2021,15:45,12.1,12.2,12.1,70,6.7,2,SSW,0.5,8,WSW,12.1,11.6,11.6,13.3,1017,0,0,171,3.68,199,---,---,---,0.065,0,14.8,70,9.4,14.3,13.31,0.076,---,0,---,---,---,---,351,1,100,15
26/04/2021,16:00,11.9,12.1,11.9,69,6.4,3,SW,0.75,8,SW,11.9,11.4,11.4,13.3,1016.6,0,0,178,3.83,211,---,---,---,0.067,0,14.3,71,9.1,13.8,13.59,0.0761,---,0.13,---,---,---,---,351,1,100,15
26/04/2021,16:15,11.8,11.9,11.7,70,6.5,3,SW,0.75,8,W,11.8,11.4,11.4,12.9,1016.6,0,0,154,3.31,199,---,---,---,0.068,0,13.8,70,8.4,13.3,13.38,0.0763,---,0,---,---,---,---,349,1,100,15
26/04/2021,16:30,11.6,11.8,11.5,71,6.5,3,WSW,0.75,7,W,11.6,11.2,11.2,12.9,1016.4,0,0,163,3.5,186,---,---,---,0.071,0,13.3,70,7.9,12.8,13.41,0.0764,---,0,---,---,---,---,349,1,100,15
26/04/2021,16:45,11.1,11.5,11.1,70,5.8,4,SW,1,8,WSW,10.7,10.7,10.3,11.8,1016.2,0,0,141,3.03,163,---,---,---,0.075,0,12.8,70,7.4,12.3,13.45,0.0765,---,0,---,---,---,---,345,1,100,15
26/04/2021,17:00,11.2,11.3,11.1,71,6.2,2,SW,0.5,5,WSW,11.2,10.9,10.9,13.2,1016,0,0,177,3.81,211,---,---,---,0.074,0,12.7,72,7.7,12.3,14.04,0.0765,---,0.1,---,---,---,---,345,1,100,15
26/04/2021,17:15,11.1,11.3,11,71,6,3,SW,0.75,7,WSW,11,10.7,10.7,12.2,1015.6,0,0,132,2.84,146,---,---,---,0.076,0,12.5,71,7.4,12.1,13.74,0.0766,---,0,---,---,---,---,345,1,100,15
26/04/2021,17:30,10.8,11.1,10.8,70,5.5,2,SSW,0.5,5,WSW,10.8,10.4,10.4,11.8,1015.3,0,0,123,2.64,146,---,---,---,0.079,0,12.2,71,7.1,11.8,13.73,0.0766,---,0,---,---,---,---,342,1,100,15
26/04/2021,17:45,10.3,10.8,10.3,69,4.9,3,SW,0.75,8,WSW,10.2,10.1,9.9,11.3,1015.1,0,0,120,2.58,149,---,---,---,0.083,0,11.9,71,6.8,11.5,13.72,0.0767,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,18:00,10.3,10.4,10.3,69,4.9,2,SW,0.5,5,SW,10.3,10.1,10.1,11.1,1015,0,0,102,2.19,116,---,---,---,0.083,0,11.5,71,6.4,11.1,13.7,0.0769,---,0.08,---,---,---,---,341,1,99.7,15
26/04/2021,18:15,10.3,10.3,10.3,70,5.1,1,WSW,0.25,5,WSW,10.3,10.1,10.1,10.2,1014.8,0,0,58,1.25,83,---,---,---,0.083,0,11.2,71,6.1,10.8,13.69,0.0769,---,0,---,---,---,---,342,1,100,15
26/04/2021,18:30,10,10.3,10,70,4.8,2,SW,0.5,6,S,10,9.8,9.8,9.8,1014.4,0,0,56,1.2,72,---,---,---,0.087,0,10.8,71,5.7,10.4,13.68,0.077,---,0,---,---,---,---,342,1,100,15
26/04/2021,18:45,9.7,10,9.7,70,4.5,1,S,0.25,5,SSE,9.7,9.4,9.4,8.1,1014.3,0,0,34,0.73,39,---,---,---,0.09,0,10.3,71,5.3,10.1,13.66,0.0772,---,0,---,---,---,---,341,1,99.7,15
26/04/2021,19:00,9.5,9.7,9.5,69,4.1,2,S,0.5,5,SE,9.5,9.3,9.3,7.9,1014.1,0,0,36,0.77,37,---,---,---,0.092,0,9.9,71,4.9,9.7,13.65,0.0773,---,0.03,---,---,---,---,345,1,100,15
26/04/2021,19:15,9.4,9.6,9.4,69,4,1,S,0.25,6,SSE,9.4,9.2,9.2,7.8,1014,0,0,33,0.71,37,---,---,---,0.093,0,9.7,71,4.7,9.5,13.64,0.0773,---,0,---,---,---,---,348,1,100,15
26/04/2021,19:30,9.4,9.4,9.4,71,4.4,1,SSE,0.25,5,SSE,9.4,9.2,9.2,7.8,1013.7,0,0,33,0.71,35,---,---,---,0.093,0,9.5,72,4.7,9.3,13.83,0.0774,---,0,---,---,---,---,350,1,100,15
26/04/2021,19:45,9.3,9.4,9.3,71,4.3,1,SSE,0.25,3,SSE,9.3,9.1,9.1,7.7,1013.5,0,0,30,0.65,32,---,---,---,0.094,0,9.3,72,4.5,9.1,13.83,0.0774,---,0,---,---,---,---,349,1,100,15
26/04/2021,20:00,9.3,9.3,9.3,70,4.1,0,SSE,0,2,SSE,9.3,9.1,9.1,7.6,1013.3,0,0,30,0.65,33,---,---,---,0.094,0,9.1,72,4.3,8.9,13.82,0.0775,---,0.03,---,---,---,---,348,1,100,15
26/04/2021,20:15,9.2,9.3,9.2,70,4,1,SSE,0.25,3,SSE,9.2,9,9,7.4,1013.3,0,0,18,0.39,25,---,---,---,0.095,0,8.8,72,4.1,8.6,13.81,0.0776,---,0,---,---,---,---,349,1,100,15
26/04/2021,20:30,9.1,9.2,9.1,71,4.1,0,SSE,0,2,SSE,9.1,8.8,8.8,7.1,1013,0,0,8,0.17,11,---,---,---,0.097,0,8.5,71,3.5,8.2,13.6,0.0777,---,0,---,---,---,---,350,1,100,15
26/04/2021,20:45,8.8,9.1,8.8,71,3.9,0,SSE,0,1,SSE,8.8,8.6,8.6,6.7,1012.8,0,0,0,0,0,---,---,---,0.099,0,8.2,72,3.5,8,13.79,0.0777,---,0,---,---,---,---,350,1,100,15
26/04/2021,21:00,8.7,8.9,8.7,72,4,0,SSE,0,2,SSE,8.7,8.5,8.5,6.7,1012.8,0,0,0,0,0,---,---,---,0.1,0,8,72,3.3,7.8,13.78,0.0778,---,0,---,---,---,---,350,1,100,15
26/04/2021,21:15,8.7,8.7,8.7,73,4.1,0,SSE,0,3,SSE,8.7,8.4,8.4,6.6,1012.7,0,0,0,0,0,---,---,---,0.101,0,7.9,72,3.2,7.7,13.78,0.0778,---,0,---,---,---,---,348,1,100,15
