"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 00:00",".202","1.281879","1.322148","0","95.53542","2.52027","1.142368",".9937894","40","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 00:30","0","1.288591","1.328859","0","95.60126","2.581081","1.148684",".78675","25","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 01:00",".202","1.348993","1.33557","0","95.53542","2.648649","1.143947",".8281579","10","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 01:30","0","1.543624","1.342282","0","95.60126","2.95946","1.148421","1.035197","0","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 02:00","0","1.61745","1.355705","0","95.76915","3.006803","1.149737","1.118013","90","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 02:30","0","1.966443","1.355705","0","95.6671","3.530612","1.149737","1.283645","45","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 03:00","0","2.155406","1.369128","0","95.72306","4.238095","1.146053",".8695658","115","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 03:30","0","1.912752","1.375839","0","93.03347","4.068027","1.148684",".6211184","95","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 04:00","0","2.324324","1.375839","0","92.57259","4.585034","1.147632",".9523816","170","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 04:30","0","2.675676","1.395973","0","91.91418","4.802721","1.144737","1.739132","185","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 05:00","0","2.682432","1.409396","0","91.71665","4.972789","1.143421","1.614908","210","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 05:30","0","2.783784","1.436242","0","91.65082","4.85034","1.137105","1.78054","195","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 06:00","0","2.871622","1.456376","0","92.04586","4.727891","1.133947","1.821947","205","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 06:30","1.414","2.797297","1.456376","0","93.09931","4.646258","1.113947","1.490684","195","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 07:00","1.818","2.844594","1.449664","0","95.53542","4.585034","1.095526","1.035197","200","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 07:30","1.212","3.068027","1.449664","0","95.46957","4.734694","1.080263","1.5735","200","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 08:00","1.212","3.755102","1.456376","0","96.27612","5.428571","1.03421","2.277434","200","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 08:30","1.818","5.176871","1.530201","0","96.7831","6.8",".8955263","3.561079","210","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 09:00","1.616","5.836735","1.630872","0","96.87527","7.465278",".8892105","4.182197","205","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 09:30","1.616","5.931973","1.724832","0","96.64483","7.493055",".8286842","4.347829","195","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 10:00",".202","5.789115","1.765101","2.258474","96.50657","7.569445",".9713157","2.774329","190","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 10:30",".202","5.428571","1.724832","8.828579","96.36829","7.625","1.052895","1.78054","200","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 11:00","0","5.136055","1.704698","12.52426","96.3222","7.6875","1.019474","1.283645","220","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 11:30",".202","4.952381","1.704698","18.06779","96.18394","7.743055","1.030526",".8695658","235","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 12:00",".202","5.034014","1.697987","43.52695","96.09177","7.770833",".995",".5383026","295","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 12:30",".404","5.156463","1.718121","40.85784","95.90741","7.770833",".9528947",".4968947","245","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 13:00",".202","4.680272","1.738255","30.79737","95.72306","7.548611",".978421",".2484474","290","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 13:30",".202","4.693878","1.765101","40.44721","95.40373","7.263889","1.026842",".3312632","325","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 14:00","0","4.768707","1.771812","52.76616","95.20621","7.152778","1.075",".1656316","20","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 14:30","0","4.489796","1.812081","37.36747","95.00869","7.069445","1.100526",".1242237","195","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 15:00","0","4.217687","1.838926","29.36016","94.81116","6.751724","1.110789",".08281579","335","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 15:30","0","4.07483","1.85906","17.45184","95.33789","6.358621","1.122368",".2484474","190","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 16:00",".202","3.938776","1.879195","12.72958","95.07453","6.344828","1.13",".3312632","120","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 16:30","0","3.421769","1.90604","5.338211","95.20621","6.096552","1.120263",".1242237","65","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 17:00","0","2.993243","1.912752","0","95.40373","5.585034","1.113158",".3312632","50","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 17:30","0","3.006803","1.926175","0","95.76915","5.37415","1.110263",".4554868","0","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 18:00","0","2.533784","1.932886","0","95.86132","5.088435","1.111053",".414079","340","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 18:30","0","2.662162","1.932886","0","95.99959","4.761905","1.121842",".8695658","0","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 19:00","0","3.061224","1.95302","0","96.18394","5.027211","1.112632",".7039342","110","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 19:30","0","2.837838","1.993289","0","96.13786","4.666667","1.113158",".7039342","90","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 20:00","0","2.70946","2.02027","0","96.13786","4.67347","1.121316",".7453421","115","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 20:30","0","2.587838","2.04054","0","96.09177","4.068027","1.122105",".7039342","325","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 21:00","0","2.513514","2.060811","0","96.13786","4.102041","1.126842",".414079","20","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 21:30","0","2.466216","2.087838","0","96.09177","3.897959","1.118684",".7039342","30","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 22:00","0","2.331081","2.114865","0","96.13786","3.727891","1.128947",".7453421","20","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 22:30","0","2.108108","2.128378","0","96.18394","3.687075","1.124737",".2070395","165","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 23:00","0","2.587838","2.155406","0","96.36829","3.897959","1.129474",".8695658","0","-"
"2007","Dec-2007","24-DEC-07","24-DEC-2007 23:30","0","2.527027","2.195946","0","96.36829","3.564626","1.131053",".78675","5","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 00:00","0","2.283784","2.222973","0","96.36829","3.367347","1.124474",".4554868","10","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 00:30","0","2.033784","2.236486","0","96.36829","3.428571","1.125526",".4554868","10","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 01:00","0","1.624161","2.256757","0","96.13786","2.878378","1.133684",".9109737","70","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 01:30","0","1.120805","2.25","0","96.23003","2.54054","1.133947",".414079","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 02:00","0","1.597315","2.236486","0","96.3222","2.716216","1.130526",".2070395","30","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 02:30","0","1.90604","2.25","0","96.27612","2.445946","1.132368",".7453421","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 03:00","0","1.946309","2.277027","0","96.27612","2.202703","1.126316",".9523816","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 03:30","0","2.027027","2.304054","0","96.3222","2.432432","1.128421",".6211184","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 04:00","0","2.027027","2.324324","0","96.27612","2.648649","1.121316",".4554868","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 04:30","0","1.986577","2.344594","0","96.23003","2.594594","1.127895",".414079","10","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 05:00","0","2.060811","2.358108","0","96.18394","2.763514","1.125526","1.283645","5","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 05:30","0","1.637584","2.371622","0","96.09177","2.195946","1.126842","1.697724","35","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 06:00","0","1.422819","2.371622","0","96.13786","1.738255","1.129737",".6211184","130","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 06:30","0","1.577181","2.364865","0","96.36829","1.791946","1.132368","1.283645","135","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 07:00","0","1.463087","2.378378","0","96.46048","1.516778","1.11921","1.366461","70","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 07:30","0","1.402685","2.378378","0","96.41439","1.214765","1.122368",".9523816","15","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 08:00","0","1.208054","2.371622","0","96.46048","1.09396","1.123947","1.366461","20","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 08:30","0","1.161074","2.358108","0","96.41439",".804054","1.127632",".9109737","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 09:00","0","1.395973","2.364865","0","96.59874","1.33557","1.124474",".8281579","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 09:30","0","1.201342","2.371622","0","96.55265",".9594595","1.121316","1.118013","20","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 10:00","0",".9662162","2.364865","1.43721","96.50657",".5675676","1.127105","1.076605","25","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 10:30","0","1.09396","2.358108","4.106316","96.46048",".5337838","1.127632",".8281579","10","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 11:00","0","1","2.358108","10.88174","96.46048",".3175676","1.143158","1.035197","5","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 11:30","0","1.234899","2.358108","58.10437","96.41439",".3986486","1.147105",".9523816","0","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 12:00","0",".9662162","2.378378","33.67179","96.46048",".7432432","1.142368",".5383026","355","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 12:30","0","1.637584","2.391892","35.72495","96.50657","1.127517","1.147368",".1656316","240","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 13:00","0","2.29054","2.432432","43.11631","96.59874","2.027027","1.142368",".2898553","355","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 13:30","0","2.777027","2.486486","49.68642","96.59874","2.695946","1.141053",".3312632","175","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 14:00","0","3.054422","2.560811","68.78078","96.73701","3.108844","1.143947",".2070395","225","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 14:30","0","3.204082","2.648649","40.85784","96.69092","3.163265","1.126316",".8695658","210","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 15:00","0","3.29932","2.716216","52.97147","96.69092","3.306122","1.12",".9523816","175","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 15:30","0","3.285714","2.777027","32.02926","96.64483","3.510204","1.117632",".78675","215","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 16:00","0","3.129252","2.831081","15.39868","96.64483","3.496599","1.129474","1.076605","195","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 16:30","0","2.898649","2.864865","6.159473","96.59874","3.414966","1.128684",".6625263","200","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 17:00","0","2.756757","2.885135","0","96.59874","3.394558","1.121316",".4968947","245","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 17:30","0","2.736486","2.905406","0","96.55265","3.537415","1.12421",".9523816","180","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 18:00","0","2.871622","2.918919","0","96.50657","3.782313","1.118158","1.325053","155","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 18:30","0","2.972973","2.925676","0","96.46048","3.938776","1.122368","1.532092","190","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 19:00","0","3.231292","2.952703","0","96.27612","4.07483","1.119737","1.863355","160","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 19:30","0","3.183673","2.97973","0","95.99959","4.040816","1.118421","1.490684","160","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 20:00","0","3.204082","3","0","95.40373","4.129251","1.092368","1.904763","185","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 20:30",".404","3.163265","3.013605","0","94.15276","4.047619","1.106316","2.028987","160","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 21:00","2.02","3.129252","3.027211","0","93.69188","3.904762","1.036579","2.070395","135","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 21:30","2.626","3.469388","3.054422","0","96.50657","4.278912",".7615789","2.525882","175","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 22:00","0","3.707483","3.07483","0","95.14037","4.734694","1.044737","1.697724","170","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 22:30","0","3.823129","3.115646","0","95.20621","5.312925","1.087895","1.449276","225","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 23:00","0","3.918367","3.163265","0","84.36604","6.193103",".6155263","2.236026","245","-"
"2007","Dec-2007","25-DEC-07","25-DEC-2007 23:30","0","3.755102","3.197279","0","78.61938","6.544827",".2760526","2.401658","250","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 00:00","0","3.55102","3.210884","0","77.35525","6.448276",".00552632","2.443066","250","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 00:30","0","3.62585","3.22449","0","77.2058","6.434483",".00447368","2.608697","250","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 01:00","0","3.578231","3.231292","0","76.6264","6.4",".00447368","2.567289","250","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 01:30","0","3.115646","3.231292","0","77.7503","6.103448",".00447368","2.650105","240","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 02:00","0","3.034014","3.204082","0","78.30336","5.965986",".00421053","3.064184","240","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 02:30","0","3.244898","3.190476","0","78.69839","6",".00447368","2.774329","255","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 03:00","0","3.190476","3.190476","0","77.2058","5.891157",".00447368","2.277434","245","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 03:30","0","3.462585","3.183673","0","77.35525","6.068965",".00421053","2.484474","235","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 04:00","0","3.482993","3.197279","0","77.13337","6.048276",".00447368","2.525882","245","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 04:30","0","3.353741","3.197279","0","77.59228","6.089655",".00421053","1.739132","215","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 05:00","0","3.85034","3.204082","0","81.12703","6.172414",".00421053","2.401658","215","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 05:30","0","4.285714","3.238095","0","84.20802","6.324138",".00447368","2.857145","220","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 06:00","0","4.517007","3.292517","0","84.91911","6.537931",".00421053","3.188408","225","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 06:30","0","4.551021","3.333333","0","84.8401","6.62069",".00421053","2.857145","240","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 07:00","0","4.727891","3.37415","0","83.971","6.793103",".00447368","3.105592","225","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 07:30","0","4.938776","3.428571","0","83.1019","7.041667",".00421053","3.850934","225","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 08:00","0","4.972789","3.476191","0","84.68208","7.013889",".00421053","3.229816","235","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 08:30","0","4.918367","3.503401","0","85.62767","6.944828",".00421053","2.608697","190","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 09:00","0","5.054422","3.537415","0","85.77252","7",".00447368","3.064184","240","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 09:30","0","4.734694","3.564626","0","86.97613","6.834483",".00421053","2.028987","215","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 10:00","0","5.040816","3.585034","4.722263","87.43701","7.013889",".00447368","2.650105","220","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 10:30","0","5.265306","3.632653","21.76347","87.56869","7.215278",".005","2.608697","215","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 11:00","0","5.408163","3.687075","26.0751","88.5563","7.1875",".00421053","2.732921","205","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 11:30","0","5.789115","3.755102","29.15484","89.21471","7.3125",".2347368","3.478263","215","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 12:00","0","5.836735","3.823129","29.77079","90.79488","7.173611","1.111842","2.898553","220","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 12:30","0","5.92517","3.877551","19.91563","89.47807","7.361111","1.130526","3.312632","215","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 13:00","0","5.877551","3.931973","15.604","87.8979","7.527778","1.113684","3.188408","210","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 13:30","0","6.110345","3.986395","29.36016","86.13464","7.854167",".3334211","3.519671","220","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 14:00","0","6.406897","4.081633","23.406","85.15614","8.239437",".2092105","4.223605","210","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 14:30","0","6.544827","4.156463","23.81663","86.7786","8.253521",".4078947","3.809526","200","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 15:00","0","6.572414","4.204082","30.18142","85.91737","8.457747",".005","3.271224","225","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 15:30","0","6.924138","4.29932","20.32626","85.98979","8.809859",".04710526","4.265013","235","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 16:00","0","6.972414","4.367347","13.96147","87.37117","8.894366",".005","3.064184","220","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 16:30","0","6.855173","4.401361","5.748842","88.42462","8.795774",".005","2.567289","205","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 17:00","0","7.013889","4.455782","1.026579","89.47807","8.746479",".005","3.561079","210","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 17:30","0","7.090278","4.523809","0","90.26816","8.725352",".00473684","3.809526","205","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 18:00","0","7.111111","4.578231","0","91.78249","8.570422",".00526316","3.850934","190","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 18:30","0","7.083333","4.632653","0","92.24338","8.507042",".005","3.726711","195","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 19:00","0","7.041667","4.67347","0","91.51913","8.485915",".00526316","3.685303","210","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 19:30","0","6.751724","4.693878","0","90.99241","8.176056",".005","2.981368","200","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 20:00","0","6.731034","4.70068","0","89.87312","8.176056",".005","3.478263","205","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 20:30","0","6.675862","4.727891","0","88.29294","8.211267",".005","3.229816","210","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 21:00","0","6.6","4.741497","0","87.83205","8.246479",".005","2.815737","210","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 21:30","0","6.641379","4.761905","0","87.37117","8.366198",".00473684","2.898553","195","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 22:00","0","6.751724","4.789115","0","87.17365","8.450705",".00473684","3.229816","200","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 22:30","0","6.724138","4.816327","0","87.17365","8.366198",".005","3.229816","205","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 23:00","0","6.572414","4.829932","0","88.09541","8.112676",".005","3.105592","225","-"
"2007","Dec-2007","26-DEC-07","26-DEC-2007 23:30","0","6.758621","4.863945","0","88.42462","8.239437",".005","3.685303","205","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 00:00","0","6.855173","4.897959","0","90.0048","8.239437",".00473684","3.602487","200","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 00:30","0","7.048611","4.931973","0","91.51913","8.394366",".00473684","3.809526","195","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 01:00","0","7.513889","5","0","92.7701","8.830986",".00526316","4.389237","195","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 01:30","0","7.715278","5.07483","0","92.90179","8.992958",".1863158","4.554868","190","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 02:00",".202","8.274648","5.183673","0","91.98002","9.680851","1.077895","5.590066","205","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 02:30","0","8.387324","5.278912","0","90.6632","9.886525","1.079211","5.424434","195","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 03:00","0","8.528169","5.346939","0","90.0048","9.950355",".4776316","5.383026","200","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 03:30",".202","8.535212","5.408163","0","90.20232","9.985816",".6347368","5.50725","200","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 04:00",".606","8.450705","5.469388","0","93.03347","9.659575","1.05921","5.051763","205","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 04:30","0","8.140845","5.489796","0","93.82355","9.212766","1.081579","4.761908","195","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 05:00",".404","8.098592","5.517007","0","93.42851","9.184397","1.076842","4.803316","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 05:30","0","8.352113","5.571429","0","91.78249","9.524822",".4813158","5.714289","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 06:00","0","8.633802","5.653061","0","89.14886","10.05714",".00763158","6.128368","225","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 06:30",".404","8.690141","5.734694","0","87.96374","10.22143",".5073684","6.915118","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 07:00",".404","8.577465","5.789115","0","90.0048","9.879433","1.076316","6.418224","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 07:30","0","8.485915","5.809524","0","89.28055","9.964539",".3481579","4.886132","205","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 08:00",".404","8.542253","5.836735","0","90.79488","9.851064","1.077895","5.755697","215","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 08:30","0","8.535212","5.877551","0","91.32161","9.758865",".8681579","5.590066","205","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 09:00","0","8.661972","5.92517","0","90.6632","10",".0868421","5.590066","240","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 09:30","0","8.633802","5.952381","0","90.07064","10.11429",".05447368","4.761908","225","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 10:00","0","8.661972","5.979592","1.231895","88.88551","10.23571",".00473684","4.761908","200","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 10:30",".404","8.683099","6.013793","4.106316","88.68798","10.38571",".623421","4.513461","225","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 11:00","1.212","8.415493","6.041379","4.516947","90.86073","9.879433",".9865789","4.306421","245","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 11:30","2.222","8.06338","6.027586","8.007316","92.24338","9.333333","1.011842","3.147","230","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 12:00","2.424","8.253521","6.027586","14.98805","93.231","9.425532","1.029737","3.726711","225","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 12:30","1.212","8.5","6.103448","11.703","92.96763","9.737589",".9523684","4.265013","240","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 13:00","1.212","8.077465","6.151724","17.65716","90.6632","9.354609",".8589473","4.182197","225","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 13:30",".404","7.743055","6.158621","37.57279","89.67559","8.922535","1.008158","3.064184","225","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 14:00",".202","7.868055","6.151724","43.11631","90.79488","9.028369","1.063421","2.484474","220","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 14:30",".202","8.098592","6.172414","47.01731","91.32161","9.25532","1.087632","2.774329","240","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 15:00",".808","8.492958","6.227586","23.406","92.90179","9.624113",".9939473","3.809526","220","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 15:30","1.01","8.485915","6.282759","12.52426","94.28444","9.652482",".9260526","3.354039","235","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 16:00",".404","8.521127","6.324138","10.06047","95.53542","9.496454",".9721052","3.561079","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 16:30",".606","8.5","6.351724","3.490368","95.33789","9.531915",".9018421","3.602487","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 17:00",".808","8.464788","6.379311","0","94.94285","9.624113",".9494736","3.271224","225","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 17:30","2.626","8.211267","6.386207","0","95.81523","9.524822",".9931579","1.697724","245","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 18:00",".404","8.387324","6.413793","0","95.76915","9.503546",".9547368","2.691513","205","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 18:30",".808","8.380281","6.427586","0","95.72306","9.58156",".863421","2.318842","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 19:00","1.616","7.763889","6.448276","0","94.67949","8.971831",".9281579","1.366461","305","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 19:30","1.01","7.291667","6.427586","0","95.9535","8.309859",".9289473",".2484474","35","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 20:00",".808","7.131945","6.4","0","95.53542","8.12676",".9663158","0","35","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 20:30","1.414","7.111111","6.393104","0","95.99959","8.042253",".9307894",".1656316","35","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 21:00","1.818","7.486111","6.386207","0","96.64483","8.492958",".8913158",".9937894","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 21:30","1.414","8.049295","6.413793","0","96.82919","9.063829",".9968421","2.484474","230","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 22:00",".404","8.612676","6.489655","0","95.9535","9.574468","1.012105","4.389237","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 22:30","1.212","8.577465","6.551724","0","95.53542","9.58156",".9813157","4.554868","210","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 23:00","1.414","8.302817","6.565517","0","95.40373","9.16312","1.043421","3.685303","205","-"
"2007","Dec-2007","27-DEC-07","27-DEC-2007 23:30","1.818","7.833333","6.537931","0","95.86132","8.450705","1.032368","3.519671","225","-"
"2007","Dec-2007","28-DEC-07","28-DEC-2007 00:00","3.03","7.680555","6.503448","0","96.13786","8.211267",".9915789","3.312632","195","-"
