"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 17:30","0","20.99153","19.75","434.8588","68.68179","20.54237",".005","1.904763","270","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 18:00","0","20.13559","19.69167","358.892","70.95454","19.69167",".00526316","2.194618","245","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 18:30","0","19.25","19.55833","280.4614","71.94215","19.34167",".00473684","1.904763","225","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 19:00","0","18.60656","19.425","200.3882","71.5471","19.2",".00473684","1.200829","0","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 19:30","0","17.92","19.325","125.6533","72.13967","18.94262",".00473684",".6625263","255","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 20:00","0","17.4","19.2","34.08242","75.32201","18.51639",".00447368","0","305","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 20:30","0","17.04","19.025","5.543526","83.02289","17.128",".00552632",".04140789","305","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 21:00","0","16.99219","18.86885","0","87.43701","16.29688",".00894737",".1242237","305","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 21:30","0","17.096","18.72951","0","89.01719","16.17969",".02947368",".08281579","185","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 22:00","0","16.89844","18.58197","0","89.54391","15.91473",".09736842",".04140789","295","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 22:30","0","16.74219","18.42623","0","89.67559","15.72868",".0268421",".1656316","210","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 23:00","0","17.064","18.31148","0","90.20232","15.73643",".00605263","0","265","-"
"2007","Aug-2007","24-AUG-07","24-AUG-2007 23:30","0","16.9375","18.20492","0","89.93896","15.74419",".0068421",".04140789","35","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 00:00","0","16.71875","18.08197","0","90.72904","15.55814",".05447368",".08281579","120","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 00:30","0","16.21875","17.936","0","91.84834","15.17829",".608421",".04140789","0","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 01:00","0","16.21094","17.792","0","93.16515","14.94697",".9863157",".04140789","0","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 01:30","0","16.58594","17.696","0","92.83595","15.29457",".5218421",".1242237","5","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 02:00","0","16.67969","17.616","0","92.90179","15.44961",".00526316",".08281579","110","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 02:30","0","16.48438","17.528","0","94.67949","15.31008",".3644737",".1656316","185","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 03:00","0","16.53906","17.44","0","99.46406","15.29457",".095",".1242237","160","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 03:30","0","16.21094","17.352","0","97.42256","15.06202",".7828947","0","165","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 04:00","0","16.42969","17.264","0","95.72306","15.12403",".9621052",".1656316","165","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 04:30","0","16.53125","17.208","0","95.60126","15.31008",".8671053",".1656316","165","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 05:00","0","16.39063","17.136","0","95.60126","15.29457",".8405263",".1242237","325","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 05:30","0","16.4375","17.072","0","95.90741","15.12403",".6618421","0","270","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 06:00","0","16.32031","17.008","0","96.23003","15.06977",".8663157",".5383026","15","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 06:30","0","16.22656","16.9375","9.033895","96.04568","15.09302",".7094737",".372671","0","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 07:00","0","15.79845","16.84375","28.74421","88.35878","15.16279",".00526316",".9523816","290","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 07:30","0","15.55814","16.73438","78.43063","83.57595","15.5969",".005","1.200829","290","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 08:00","0","16.25","16.70313","154.8081","81.99613","16.1875",".00473684","1.200829","310","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 08:30","0","16.88281","16.74219","320.0873","77.90831","16.85938",".00473684","1.035197","295","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 09:00","0","16.70313","16.85156","118.2619","81.0546","16.39063",".00447368","1.325053","290","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 09:30","0","16.79688","16.85938","212.9125","83.41794","16.25781",".00473684","1.656316","310","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 10:00","0","17.928","16.9375","426.2356","80.35758","16.98438",".00473684","1.656316","305","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 10:30","0","19.89167","17.216","703.6172","78.61938","17.832",".00473684","1.863355","245","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 11:00","0","19.925","17.584","344.1093","79.88352","17.528",".00447368","1.035197","260","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 11:30","0","19.275","17.72","361.9717","81.99613","17.136",".00447368","2.028987","225","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 12:00","0","18.32787","17.744","209.4221","83.18091","16.67188",".00473684","1.739132","215","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 12:30","0","18.36065","17.736","242.2726","82.39082","16.80469",".00473684","1.614908","245","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 13:00","0","17.88","17.744","148.6486","81.92371","16.5625",".00473684","1.200829","240","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 13:30","0","18","17.728","155.8347","81.12703","16.78906",".00473684",".5797105","235","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 14:00","0","18.09836","17.76","175.3397","80.90976","16.89063",".00473684",".78675","270","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 14:30","0","18.28688","17.8","184.1683","78.14534","17.232",".00473684",".8281579","295","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 15:00","0","18.04098","17.816","156.6559","78.93542","17.152",".00447368","1.283645","355","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 15:30",".202","17.536","17.792","128.3224","80.75262","16.83594",".00473684","1.325053","245","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 16:00","0","17.36","17.784","87.87515","80.51559","16.83594",".00473684","1.118013","290","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 16:30","0","17.192","17.752","70.42332","80.98219","16.85156",".00473684","1.076605","240","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 17:00","0","17.472","17.728","140.436","81.0546","17.136",".00473684","1.5735","250","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 17:30","0","17.888","17.72","196.0766","83.41794","17.256",".00947368","1.325053","300","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 18:00","0","17.904","17.752","105.7376","86.97613","16.94531",".363421","1.283645","300","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 18:30","0","17.256","17.72","51.12363","92.96763","16.10938","1.192368",".6211184","190","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 19:00","0","17.056","17.664","35.72495","92.7701","16.01563","1.198947",".9523816","220","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 19:30","0","16.89844","17.608","16.83589","92.04586","15.97674","1.199737",".6211184","240","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 20:00","0","16.82813","17.552","8.212631","92.83595","15.89147","1.202368",".414079","185","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 20:30","0","16.72656","17.488","1.026579","93.42851","15.76744","1.207631",".2898553","210","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 21:00","0","16.61719","17.424","0","93.5602","15.72868","1.206579",".2898553","135","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 21:30","0","16.47656","17.36","0","93.231","15.73643","1.209737",".04140789","290","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 22:00","0","16.375","17.296","0","95.90741","15.58915","1.208947",".3312632","295","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 22:30","0","15.72093","17.184","0","85.77252","15.64341","1.214211","1.325053","290","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 23:00","0","15.27907","17.048","0","81.48916","15.34109","1.072105","1.490684","310","-"
"2007","Aug-2007","25-AUG-07","25-AUG-2007 23:30","0","14.83333","16.91406","0","79.5675","14.7803",".00473684","1.366461","285","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 00:00","0","14.2197","16.77344","0","76.33669","14.12121",".005","1.118013","105","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 00:30","0","13.64179","16.60938","0","76.1121","13.30597",".00473684",".9109737","25","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 01:00","0","12.69853","16.42188","0","77.51327","12.875",".00473684","1.366461","250","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 01:30","0","12.82353","16.25","-.2053158","79.25146","12.01471",".00578947",".8695658","270","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 02:00","0","12.97059","16.10938","0","83.57595","10.85714",".3231579",".2070395","40","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 02:30","0","12.33088","15.92248","0","86.7786","10.24286",".9139473",".2898553","70","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 03:00","0","12.15441","15.77519","0","89.34639","9.666667",".9457895",".6211184","55","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 03:30","0","11.83942","15.65891","0","90.39984","9.29078","1.063158",".2898553","95","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 04:00","0","11.67883","15.54264","0","88.02958","10.07857","1.115263",".414079","35","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 04:30","0","12.16177","15.44186","0","88.75382","9.964539","1.13921",".372671","20","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 05:00","0","12.36029","15.35659","0","89.14886","10.04286","1.155",".5797105","0","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 05:30","0","12.67647","15.31008","0","87.23949","10.90714","1.167368",".4968947","0","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 06:00","0","13.14925","15.27132","0","87.56869","10.97143","1.17",".2070395","10","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 06:30","0","12.89706","15.22481","7.802","87.8979","11.16788","1.173684",".2898553","105","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 07:00","0","12.81618","15.15504","29.9761","88.02958","11.25547","1.084737",".6211184","195","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 07:30","0","13.58209","15.13178","61.38942","88.2271","11.77372",".1526316",".1656316","165","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 08:00","0","13.60448","15.13953","89.31236","87.37117","12.38235",".005",".372671","250","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 08:30","0","13.70895","15.13953","268.7584","81.34431","13.58209",".00473684",".1242237","0","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 09:00","0","15.51163","15.25581","396.0541","73.07758","15.24031",".00473684",".7453421","240","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 09:30","0","15.39535","15.42636","267.9371","71.61295","15.10077",".00473684",".8281579","320","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 10:00","0","15.57364","15.52713","278.4082","68.55011","15.08527",".00473684",".9523816","300","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 10:30","0","16.51563","15.62791","456.8276","64.18993","15.71318",".00447368","1.076605","320","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 11:00","0","17.28","15.82946","393.7957","63.01701","16.03906",".00473684","1.366461","255","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 11:30","0","18.22131","16.03906","521.5021","61.83188","16.5625",".00473684","1.283645","315","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 12:00","0","19.40833","16.28125","649.8245","60.91354","16.75781",".00473684","1.283645","310","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 12:30","0","18.65574","16.51563","402.6242","61.96356","16.53125",".00473684","1.159421","300","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 13:00","0","18.78688","16.66406","371.2109","61.42052","16.66406",".00473684","1.283645","270","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 13:30","0","18.72951","16.78125","431.7791","63.82781","16.5",".00447368","1.118013","300","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 14:00","0","19.70833","16.92969","615.1261","62.3586","16.67969",".00447368","1.242237","265","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 14:30","0","19.91667","17.216","397.6967","62.68781","16.98438",".00447368","1.532092","290","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 15:00","0","19.975","17.376","535.8742","62.16108","17.016",".00473684","1.449276","240","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 15:30","0","19.375","17.544","375.9332","61.63435","17.112",".00473684",".9937894","295","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 16:00","0","18.89344","17.624","302.8408","62.22692","16.95313",".00473684","1.118013","295","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 16:30","0","19.13333","17.688","438.3492","63.61053","16.875",".00473684","1.5735","245","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 17:00","0","18","17.736","217.0188","67.32147","16.19531",".00473684","1.242237","305","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 17:30","0","17.608","17.696","197.5138","67.24905","15.90698",".00473684","1.283645","320","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 18:00","0","17.288","17.664","193.6128","64.76302","15.92248",".00473684","1.200829","290","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 18:30","0","16.97656","17.632","187.8639","65.61896","15.75194",".00473684",".9937894","280","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 19:00","0","16.46875","17.584","204.9052","64.89471","15.86822",".00473684","1.035197","285","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 19:30","0","15.66667","17.52","65.08511","69.40604","14.79545",".00447368",".5797105","295","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 20:00","0","15.5814","17.44","26.69105","72.53471","14.2803",".00447368",".3312632","285","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 20:30","0","15.17829","17.328","5.338211","74.21489","13.76866",".00473684",".1656316","320","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 21:00","0","13.81343","17.128","0","78.93542","12.375",".00473684",".3312632","0","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 21:30","0","13.26119","16.86719","0","80.90976","11.36496",".03184211",".08281579","185","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 22:00","0","12.96323","16.59375","0","82.70686","10.77857",".503421",".2070395","105","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 22:30","0","12.57353","16.375","0","84.91911","10.27857",".861842",".2898553","25","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 23:00","0","12.29412","16.1875","0","85.91737","10.15",".8176315",".2898553","20","-"
"2007","Aug-2007","26-AUG-07","26-AUG-2007 23:30","0","12.41912","16.02344","0","87.83205","9.687943",".7992105",".2070395","20","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 00:00","0","12.03677","15.88372","0","88.09541","9.666667",".8544737",".1242237","30","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 00:30","0","12.11029","15.75969","0","90.59737","9.489362",".8836842",".414079","190","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 01:00","0","12.22059","15.64341","0","92.83595","9.460993",".8963158",".08281579","20","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 01:30","0","11.64964","15.49612","0","93.69188","9.212766",".9942105",".08281579","20","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 02:00","0","11.36496","15.36434","0","95.07453","8.591549","1.072631",".1656316","325","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 02:30","0","11.07299","15.22481","0","96.96745","8.246479","1.148421",".414079","350","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 03:00","0","11.06569","15.10077","0","95.33789","8.105634","1.172368",".7039342","350","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 03:30","0","11.09489","14.98485","0","95.60126","7.493055","1.192368",".372671","345","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 04:00","0","10.68571","14.87121","0","95.76915","7.236111","1.197895",".6625263","355","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 04:30","0","10.42143","14.76515","0","95.76915","6.972414","1.196316",".5383026","0","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 05:00","0","10.27143","14.64394","0","95.72306","6.662069","1.198421",".7453421","350","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 05:30","0","10.33571","14.50758","0","95.76915","6.372414","1.198421",".8281579","65","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 06:00","0","9.787234","14.39394","0","95.6671","6.17931","1.203684",".8695658","20","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 06:30","0","10.07143","14.28788","8.007316","95.81523","6.406897","1.197631",".6625263","55","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 07:00","0","10.2","14.19697","19.29968","95.6671","6.537931","1.2",".6625263","65","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 07:30","0","10.14286","14.12121","27.71763","95.90741","6.413793","1.202895",".8695658","345","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 08:00","0","10.92857","14.06061","179.0354","95.07453","9.042553","1.200789",".1656316","345","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 08:30","0","12.59559","14.16667","273.4806","84.52406","11.67883","1.207105","1.118013","245","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 09:00","0","14.47727","14.35606","364.6408","80.04154","13.1791","1.202895","1.076605","225","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 09:30","0","15.44186","14.56061","374.496","77.43426","14.2197",".4231579","1.200829","235","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 10:00","0","15.7907","14.75","411.2475","75.55903","14.47727",".00473684",".78675","240","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 10:30","0","15.93798","14.96212","298.1185","72.60056","14.95455",".00473684",".9109737","275","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 11:00","0","15.79845","15.09302","253.9756","71.5471","15.12403",".00473684",".7453421","275","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 11:30","0","17.664","15.27132","452.9266","70.45302","15.82946",".00473684",".9109737","320","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 12:00","0","16.42188","15.45736","210.4487","72.46887","15.28682",".00473684",".9109737","290","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 12:30","0","15.96124","15.51938","136.7403","74.21489","15.21705",".00473684",".5797105","305","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 13:00","0","15.63566","15.52713","146.8008","74.80746","15.04651",".015","1.076605","295","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 13:30","0","16.08594","15.55814","223.9995","76.40912","15.13178",".00473684",".9109737","275","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 14:00","0","17.648","15.68992","445.9459","72.33719","16.08594",".00447368","1.490684","285","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 14:30","0","17.28","15.89147","250.4853","70.45302","16.27344",".00473684",".7039342","310","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 15:00","0","17.024","16.01563","226.0527","68.81348","16.3125",".00473684",".9937894","290","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 15:30","0","17.056","16.09375","253.9756","67.53874","16.3125",".00447368","1.200829","295","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 16:00","0","16.6875","16.14063","204.4945","68.94516","16.0625",".00447368",".8695658","305","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 16:30","0","17.728","16.23438","458.0595","68.61595","16.71875",".00473684","1.242237","275","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 17:00","0","17.688","16.42969","253.565","65.81647","17.08",".00473684",".9109737","305","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 17:30","0","16.3125","16.46094","90.54426","71.2179","15.81395",".00473684",".8281579","300","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 18:00","0","16.42188","16.44531","184.9895","71.61295","15.78295",".00473684",".9523816","295","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 18:30","0","16.38281","16.46094","185.6055","70.16331","16.21094",".00473684","1.035197","300","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 19:00","0","15.78295","16.46875","134.0712","72.27135","15.88372",".00473684",".8281579","275","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 19:30","0","15.37209","16.45313","87.46452","76.77124","15.43411",".00473684",".5383026","280","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 20:00","0","15.16279","16.40625","30.38674","78.14534","15.04651",".00473684",".2484474","285","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 20:30","0","14.26515","16.32031","3.285053","82.62785","14.00758",".0418421",".4554868","0","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 21:00","0","13.31343","16.15625","0","83.65496","12.88235",".1634211",".4554868","325","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 21:30","0","12.82353","15.96899","0","85.15614","12.44118",".4436842",".1656316","290","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 22:00","0","12.55147","15.7907","0","87.43701","11.80292",".791842",".414079","20","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 22:30","0","12.11029","15.6124","0","90.46568","10.67143",".6294736",".4554868","40","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 23:00","0","11.91241","15.44186","0","91.38745","10.24286",".575",".414079","30","-"
"2007","Aug-2007","27-AUG-07","27-AUG-2007 23:30","0","11.86861","15.28682","0","91.78249","10.00714",".5463158",".372671","355","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 00:00","0","11.10219","15.13178","0","93.03347","9.695036",".7692105",".6625263","30","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 00:30","0","11.24088","14.99242","0","93.95524","9.340425",".9126315",".2898553","125","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 01:00","0","10.9","14.87879","0","97.47523","8.93662","1.060526",".4554868","350","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 01:30","0","11.10219","14.76515","0","95.00869","8.457747","1.124474",".7039342","15","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 02:00","0","11.24818","14.67424","0","95.27206","8.302817","1.156579",".7453421","5","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 02:30","0","11.9708","14.62121","0","95.07453","8.549295","1.17421",".4554868","45","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 03:00","0","11.83942","14.56818","0","95.40373","8.929578","1.176316",".2484474","10","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 03:30","0","11.0146","14.46212","0","95.33789","8.809859","1.180526",".5383026","10","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 04:00","0","10.9","14.36364","0","96.13786","8.647887","1.192368",".5797105","325","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 04:30","0","10.97143","14.26515","0","95.14037","8.267606","1.197368",".4968947","335","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 05:00","0","11.37226","14.18939","0","95.76915","7.958333","1.19",".4554868","0","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 05:30","0","11.82482","14.15152","0","96.04568","8.387324","1.198158",".372671","25","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 06:00","0","11.54015","14.10606","0","95.46957","8.725352","1.195",".4968947","335","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 06:30","0","11.84671","14.06818","4.722263","95.20621","8.711267","1.194211",".1656316","335","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 07:00","0","12.33823","14.04545","22.79005","95.46957","9.092198","1.201842",".3312632","350","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 07:30","0","12.52941","14.03788","76.58279","97.05962","9.815603","1.2",".1656316","310","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 08:00","0","12.625","14.06061","86.02731","93.36267","10.6","1.197105",".3312632","350","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 08:30","0","13.45522","14.09091","104.0951","93.29683","11.20438","1.2",".04140789","245","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 09:00","0","14.00758","14.15152","157.6825","89.14886","12.15441","1.207895",".78675","140","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 09:30","0","14.38636","14.2197","173.9025","87.70037","12.63971","1.217105",".5383026","225","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 10:00","0","15.16279","14.33333","269.5796","84.76109","13.38806",".1839474",".5383026","170","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 10:30","0","15.63566","14.51515","320.0873","83.18091","13.89552",".00473684",".5383026","315","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 11:00","0","17.248","14.7803","473.8688","80.35758","14.52273",".00447368","1.242237","235","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 11:30","0","17.632","15.10853","429.3153","76.1121","14.88636",".00473684",".78675","245","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 12:00","0","17.624","15.34109","400.5711","74.41241","15.27907",".00473684","1.035197","240","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 12:30","0","17.816","15.55814","393.7957","75.87507","15.45736",".00473684","1.035197","215","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 13:00","0","19.19167","15.76744","697.2524","72.40303","16.42188",".00447368",".7039342","230","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 13:30","0","19.11667","16.16406","375.9332","73.22244","16.28125",".00473684","1.614908","230","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 14:00","0","17.944","16.30469","344.9305","75.79606","15.85271",".00473684",".8695658","215","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 14:30","0","19.01667","16.4375","461.5499","73.36728","16.48438",".00473684","1.325053","205","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 15:00","0","18.27049","16.59375","308.5896","71.15206","16.25781",".00473684","1.159421","235","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 15:30","0","18.84426","16.70313","485.9825","72.60056","16.41406",".00526316","1.325053","245","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 16:00","0","19.54167","16.9375","450.8735","68.41843","16.94531",".00473684","1.449276","220","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 16:30","0","19.475","17.128","516.9852","66.67241","17.304",".00473684","1.532092","215","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 17:00","0","18.36065","17.28","266.0893","67.75602","16.91406",".00473684","1.407868","260","-"
"2007","Aug-2007","28-AUG-07","28-AUG-2007 17:30","0","17.632","17.248","276.1497","69.40604","16.65625",".00473684","1.200829","295","-"
