"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Oct-2004","24-OCT-04","24-OCT-2004 22:00","0","9.085106","10.74286","0","94.098","9.773049","1.111053","1.366461","205","-"
"2004","Oct-2004","24-OCT-04","24-OCT-2004 22:30","0","8.732394","10.64286","0","93.69328","9.5461","1.110263","1.200829","240","-"
"2004","Oct-2004","24-OCT-04","24-OCT-2004 23:00","0","9.113475","10.58571","0","91.73716","9.680851","1.042632","1.283645","265","-"
"2004","Oct-2004","24-OCT-04","24-OCT-2004 23:30","0","9.297873","10.55","0","89.91595","9.879433",".7968421","1.118013","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 00:00","0","9.375887","10.51429","0","88.49945","10.04286",".6755263","1.863355","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 00:30","0","9.354609","10.48571","0","89.10652","9.985816",".8242105","1.490684","260","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 01:00",".202","9.241135","10.45714","0","90.72538","9.829787","1.132368","1.325053","290","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 01:30","0","9.170213","10.41429","0","90.79283","9.716312","1.152105",".9109737","220","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 02:00","0","9.226951","10.39286","0","90.45557","9.680851","1.141579",".8695658","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 02:30","0","9.113475","10.35","0","90.92773","9.517731","1.150526",".78675","235","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 03:00","0","9.148936","10.34286","0","93.35602","9.212766","1.14921",".372671","225","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 03:30","0","9.106383","10.32143","0","95.6494","8.880281","1.155",".4554868","160","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 04:00",".202","9.063829","10.30714","0","96.60892","8.732394","1.140526",".4968947","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 04:30","0","9.056738","10.28571","0","97.1863","8.647887","1.140526",".3312632","275","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 05:00",".202","9.120567","10.26429","0","97.51008","8.683099","1.130526",".3312632","315","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 05:30","0","9.12766","10.25","0","97.98376","8.894366","1.124474",".7453421","330","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 06:00","0","9.170213","10.22857","0","98.17264","9.070922","1.120263",".8281579","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 06:30","0","9.170213","10.21429","0","98.21986","9.198582","1.119737",".6211184","265","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 07:00",".404","8.704226","10.17857","2.943242","98.21986","9.099291","1.103421",".4554868","230","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 07:30","0","8.93662","10.11429","24.80733","96.70335","9.361702","1.066316","1.159421","290","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 08:00","0","9.624113","10.12857","31.53474","93.76073","10.04286","1.041316",".5797105","215","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 08:30","0","9.83688","10.18571","22.28455","93.28857","10.2",".8163158",".372671","225","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 09:00","0","10.16429","10.25","38.47238","91.33245","10.53571",".263421","1.200829","320","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 09:30","0","10.57143","10.31429","69.58665","89.64614","10.86429",".375","1.407868","240","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 10:00","0","10.67143","10.42143","51.9272","87.62257","11.0365",".1113158","2.028987","225","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 10:30","0","10.47857","10.47143","46.04072","91.73716","10.7",".4376316","2.194618","240","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 11:00","0","10.25","10.51429","29.43242","92.95131","10.31429","1.072368","2.15321","220","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 11:30","0","10.24286","10.54286","30.27335","94.098","10.20714","1.026579","1.490684","260","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 12:00","0","10.51429","10.57857","57.18299","95.6494","10.17857","1.158947","1.697724","255","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 12:30","0","11.13869","10.65714","93.34283","95.85345","10.45","1.178158","1.200829","260","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 13:00","0","12.04412","10.82857","127.4003","92.61404","11.05839","1.078158","1.035197","245","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 13:30",".202","11.24088","10.95","60.33646","93.08621","10.96429","1.126842","1.532092","305","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 14:00",".202","11.33577","11","101.5419","91.13009","10.98571",".9386842","2.815737","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 14:30","0","11","11.05839","42.46678","91.53481","10.98571",".9668421","1.656316","260","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 15:00",".202","10.6","11.0438","15.76737","93.82819","10.68571","1.081316","1.532092","265","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 15:30",".404","10.3","11.0146","16.18783","95.80623","10.34286",".9344736","1.118013","245","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 16:00",".404","9.921986","10.97857","10.72181","95.44704","9.950355",".9078947","1.490684","265","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 16:30",".404","9.588653","10.92857","5.045558","95.5145","9.624113",".9260526","1.863355","225","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 17:00",".202","9.297873","10.85714",".4204632","95.44704","9.312057","1.063158","1.904763","305","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 17:30",".202","9.063829","10.78571","0","94.90742","9.148936","1.119474","1.614908","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 18:00",".202","9.042553","10.71429","0","94.90742","9.042553","1.146579",".7453421","220","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 18:30","0","9.141844","10.65","0","95.71179","8.950705","1.140526",".6211184","290","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 19:00",".202","8.964788","10.6","0","95.5145","8.816901","1.130526","1.200829","265","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 19:30",".202","8.845071","10.55714","0","95.37959","8.669014","1.108421","1.200829","250","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 20:00",".202","8.788733","10.5","0","95.24469","8.56338","1.12",".6211184","170","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 20:30",".202","8.809859","10.45","0","94.30035","8.619719","1.130526",".78675","245","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 21:00","0","8.739437","10.4","0","91.53481","8.739437","1.129474",".9109737","205","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 21:30","0","8.732394","10.36429","0","90.25321","8.774648","1.105",".5797105","335","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 22:00","0","8.753521","10.32143","0","91.80461","8.535212","1.102368",".1242237","310","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 22:30","0","8.725352","10.29286","0","93.42347","8.387324","1.123421",".2898553","315","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 23:00","0","8.605634","10.24286","0","94.63762","8.253521","1.130526",".5383026","290","-"
"2004","Oct-2004","25-OCT-04","25-OCT-2004 23:30","0","8.56338","10.21429","0","94.97488","8.147887","1.147895",".4968947","340","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 00:00",".202","8.457747","10.17143","0","95.75902","8.021127","1.148947",".4554868","0","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 00:30","0","8.316901","10.13571","0","95.31214","7.868055","1.153158",".414079","340","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 01:00","0","7.986111","10.07143","0","95.5145","7.673611","1.158684",".414079","340","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 01:30","0","7.930555","10.01429","0","96.08953","7.4375","1.167632",".414079","305","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 02:00",".202","7.479167","9.950355","0","95.85345","7.319445","1.150526",".6625263","330","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 02:30","0","5.904762","9.843971","0","96.04231","6.503448","1.13921",".4554868","350","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 03:00","0","5.870749","9.680851","0","97.08109","6.103448","1.138158",".9523816","190","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 03:30","0","5.37415","9.531915","0","96.93944","5.809524","1.125526",".5383026","135","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 04:00","0","4.904762","9.368794","0","96.79778","5.29932","1.120789",".7039342","105","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 04:30","0","4.551021","9.184397","0","97.29423","4.891157","1.105263",".7453421","105","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 05:00","0","4.897959","9.035461","0","97.77988","4.578231","1.099211",".7039342","45","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 05:30","0","4.931973","8.964788","0","98.17264","4.503401","1.105263",".4968947","45","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 06:00","0","4.22449","8.802817","0","98.50315","4.353742","1.083158",".6211184","45","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 06:30","0","4.108844","8.654929","0","98.50315","4.027211","1.068158",".5797105","185","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 07:00","0","4.163265","8.528169","6.306948","98.88088","3.755102","1.061579",".8281579","185","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 07:30","0","4.734694","8.43662","18.07992","99.35306","4.142857","1.050526",".5797105","190","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 08:00","0","5.503401","8.415493","19.55154","99.06975","4.591837","1.070263",".78675","200","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 08:30","0","5.469388","8.415493","39.10308","98.9281","4.32653","1.077105",".78675","200","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 09:00","0","6.482759","8.43662","83.8824","99.06975","5.027211","1.107632",".8695658","215","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 09:30","0","7.986111","8.591549","116.6785","98.21986","6.413793","1.131316",".2898553","185","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 10:00","0","7.944445","8.746479","76.5243","96.23118","6.896552","1.11421",".4554868","260","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 10:30","0","9.531915","8.859155","193.2028","94.43526","7.680555","1.043947",".5797105","325","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 11:00","0","11.33577","9.156029","225.5785","88.90416","8.957747",".4594737",".4968947","195","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 11:30","0","12.88971","9.539007","307.7791","82.48391","9.794326",".00447368",".8281579","180","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 12:00","0","12.58088","9.971631","178.4866","75.39905","10.27857",".00394737","1.325053","235","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 12:30","0","12.83088","10.17857","276.4545","71.79247","10.52857",".00342105","1.946171","270","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 13:00","0","11.35766","10.39286","135.5994","74.18585","10.25714",".00368421","1.532092","280","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 13:30","0","11.06569","10.47143","116.2581","79.58902","10.00714",".00368421","1.200829","235","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 14:00","0","11.29927","10.51429","160.8272","82.24107","9.851064",".00368421","1.5735","265","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 14:30","0","12.375","10.68571","186.6857","76.65295","10.25714",".00394737","1.697724","265","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 15:00","0","11.50365","10.75714","142.1165","77.24654","9.971631",".00394737","1.532092","235","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 15:30","0","10.57143","10.75","78.83685","77.32262","9.765958",".00394737","1.035197","200","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 16:00","0","9.16312","10.65","17.23899","83.77899","8.985915",".00552632",".7453421","185","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 16:30","0","8.93662","10.57143","5.25579","88.02728","8.767606",".4852631",".8281579","200","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 17:00","0","8.507042","10.45",".4204632","90.05085","8.443662",".8136842",".4968947","195","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 17:30","0","8.492958","10.34286","0","90.65792","8.330986",".7392105",".6625263","245","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 18:00",".202","8.535212","10.26429","0","90.52302","8.394366","1.03421",".5797105","270","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 18:30","0","8.408451","10.19286","0","91.87207","8.309859","1.166316",".9523816","185","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 19:00",".202","8.211267","10.11429","0","92.27678","8.161972","1.181316",".7453421","250","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 19:30","0","8.161972","10.05","0","92.20933","8.084507","1.173158",".6625263","245","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 20:00","0","8.014085","9.985816","0","92.07442","7.993055","1.178421",".372671","340","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 20:30","0","7.680555","9.921986","0","92.14188","7.8125","1.171316",".5797105","340","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 21:00","0","7.395833","9.801418","0","91.66971","7.826389","1.169474","1.076605","210","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 21:30","0","7.520833","9.737589","0","91.66971","7.916667","1.175789",".5797105","345","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 22:00","0","7.166667","9.645391","0","92.6815","7.680555","1.173421",".4968947","295","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 22:30","0","7.152778","9.567376","0","93.08621","7.493055","1.183947",".4554868","265","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 23:00","0","7.291667","9.503546","0","93.69328","7.416667","1.178421",".4968947","170","-"
"2004","Oct-2004","26-OCT-04","26-OCT-2004 23:30","0","7.388889","9.4539","0","92.61404","7.548611","1.17421",".7453421","185","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 00:00","0","7.291667","9.397163","0","92.74895","7.430555","1.185526",".6211184","245","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 00:30","0","6.924138","9.333333","0","92.88385","7.243055","1.180789",".5797105","245","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 01:00","0","6.234483","9.234042","0","93.08621","6.848276","1.173158",".5797105","115","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 01:30","0","5.863945","9.106383","0","93.42347","6.475862","1.176842",".6625263","175","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 02:00","0","5.62585","8.964788","0","92.27678","6.434483","1.18","1.614908","270","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 02:30","0","5.476191","8.830986","0","90.79283","6.393104","1.180789","1.366461","255","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 03:00","0","5.482993","8.697183","0","89.57868","6.468966","1.183158","1.697724","240","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 03:30","0","5.414966","8.577465","0","88.76926","6.510345","1.180263","1.946171","210","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 04:00","0","5.414966","8.464788","0","87.42021","6.662069","1.181579","1.614908","225","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 04:30","0","5.265306","8.359155","0","87.55511","6.468966","1.184737","1.656316","240","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 05:00","0","5.421769","8.274648","0","86.94804","6.544827","1.184737","1.987579","215","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 05:30","0","5.238095","8.204226","0","86.81313","6.337931","1.188684","1.325053","190","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 06:00","0","4.85034","8.119719","0","88.36454","5.870749","1.190263",".7039342","200","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 06:30","0","4.92517","8.028169","0","90.72538","5.945578","1.181579","1.5735","210","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 07:00","0","5.360544","7.951389","1.471621","89.51123","6.475862","1.190526","2.857145","225","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 07:30","0","5.591837","7.902778","17.23899","90.1183","6.551724","1.179474","2.194618","205","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 08:00","0","6.248276","7.902778","49.40442","88.76926","7.027778","1.172105","2.774329","240","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 08:30","0","7.020833","8","91.45074","87.62257","7.513889","1.147105","2.194618","230","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 09:00","0","7.798611","8.112676","126.9799","86.67606","8.007042","1.022105","2.650105","225","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 09:30","0","8.154929","8.218309","146.3212","85.63729","8.387324",".8452631","2.857145","225","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 10:00","0","8.316901","8.338028","128.4515","85.85989","8.528169",".6705263","2.111803","210","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 10:30","0","8.676056","8.485915","83.46194","85.93408","8.908451",".02973684","2.401658","265","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 11:00","0","9.368794","8.654929","167.3443","85.85989","9.219858",".00631579","2.608697","225","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 11:30","0","10.27857","8.859155","268.676","83.53616","9.758865",".00421053","2.732921","225","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 12:00","0","10.46429","9.120567","186.055","81.03384","10.12143",".00421053","3.188408","200","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 12:30","0","10.15","9.269504","170.0773","81.47901","9.978724",".00421053","3.188408","205","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 13:00","0","9.907802","9.382978","144.2189","80.15562","10.02857",".00368421","3.147","230","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 13:30","0","10","9.460993","141.4859","78.53677","10.27857",".00368421","2.857145","240","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 14:00","0","10.01429","9.524822","130.5538","74.59057","10.55714",".00421053","3.022776","220","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 14:30","0","9.843971","9.567376","106.7976","72.33209","10.57857",".00368421","3.354039","200","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 15:00","0","9.829787","9.595745","89.55865","72.53445","10.6",".00394737","2.691513","240","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 15:30","0","9.411347","9.595745","36.79053","74.59057","10.32143",".00368421","2.732921","235","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 16:00","0","9.241135","9.5461","16.18783","74.2533","10.22857",".08868421","3.188408","255","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 16:30","0","9.049645","9.489362","5.466021","73.90765","10.17143",".23","3.478263","210","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 17:00","0","8.901408","9.404255",".2102316","74.38821","10.04286",".04868421","3.147","235","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 17:30","0","8.845071","9.354609","0","74.59057","9.950355",".00921053","3.892342","210","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 18:00","0","8.760563","9.297873","0","75.07527","9.794326",".0268421","3.850934","220","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 18:30","0","8.795774","9.25532","0","74.92783","9.851064",".2073684","3.892342","220","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 19:00","0","8.795774","9.234042","0","76.65295","9.822695",".6697368","3.685303","220","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 19:30",".202","8.387324","9.226951","0","80.72222","9.517731","1.121842","2.93996","250","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 20:00",".202","8.584507","9.219858","0","80.47939","9.723404","1.123684","3.850934","210","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 20:30","0","8.830986","9.212766","0","80.15562","10.07857","1.131316","3.478263","205","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 21:00","0","9.021276","9.219858","0","81.33062","10.18571",".9378947","3.312632","270","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 21:30",".202","9.184397","9.234042","0","81.40482","10.32143",".00552632","2.981368","250","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 22:00","0","9.297873","9.241135","0","80.8841","10.40714",".173421","2.898553","230","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 22:30","0","9.361702","9.25532","0","80.72222","10.42143",".00394737","2.691513","250","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 23:00","0","9.404255","9.262411","0","80.3175","10.49286",".00421053","2.732921","230","-"
"2004","Oct-2004","27-OCT-04","27-OCT-2004 23:30","0","9.460993","9.276596","0","79.26525","10.5",".00394737","3.147","225","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 00:00","0","9.4539","9.297873","0","79.42714","10.45",".00368421","2.732921","260","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 00:30","0","9.439716","9.29078","0","81.47901","10.36429",".00421053","2.401658","235","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 01:00","0","9.489362","9.312057","0","83.37428","10.33571",".00921053","2.691513","195","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 01:30","0","9.312057","9.333333","0","86.60186","10.10714","1.09","2.36025","265","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 02:00","0","9.269504","9.340425","0","87.48766","10","1.001316","2.070395","175","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 02:30","0","9.390071","9.375887","0","87.35275","10.11429",".01289474","2.401658","195","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 03:00","0","9.432624","9.397163","0","87.48766","10.16429",".00394737","1.863355","195","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 03:30","0","9.4539","9.411347","0","87.62257","10.17857",".00421053","2.15321","215","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 04:00","0","9.574468","9.432624","0","87.62257","10.3",".00421053","2.070395","210","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 04:30","0","9.638298","9.4539","0","88.02728","10.37857",".00421053","1.946171","225","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 05:00","0","9.680851","9.468085","0","88.16219","10.45714",".00421053","2.070395","215","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 05:30","0","9.737589","9.489362","0","88.16219","10.51429",".00421053","2.484474","215","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 06:00","0","9.801418","9.517731","0","88.22964","10.62143",".00421053","1.987579","190","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 06:30","0","9.815603","9.531915","0","88.29709","10.73571",".3292105","1.490684","205","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 07:00","0","10.03571","9.567376",".2102316","87.2853","10.97143",".00421053","1.821947","225","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 07:30","0","10.1","9.595745","4.625095","86.81313","11.09489",".00394737","1.614908","255","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 08:00","0","10.17857","9.617022","25.43802","86.81313","11.15329",".00421053","1.614908","235","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 08:30","0","10.56429","9.673759","56.13183","84.99314","11.44526",".00368421","1.532092","240","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 09:00","0","10.9","9.758865","83.04147","83.69805","11.62044",".00394737","1.449276","315","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 09:30","0","12.36765","9.929078","278.3466","81.70161","12.26471",".00394737","1.863355","250","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 10:00","0","12.41912","10.20714","196.987","81.85001","12.41177",".00368421","2.567289","235","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 10:30","0","12.34559","10.32857","181.8503","82.48391","12.36029",".00368421","1.739132","235","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 11:00","0","12.02206","10.42857","123.8264","81.55321","12.42647",".00394737","1.697724","260","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 11:30","0","12.20588","10.52143","107.2181","80.56033","12.66912",".00368421","1.283645","250","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 12:00","0","12.63971","10.6","198.6689","79.18431","12.93382",".00368421","1.283645","230","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 12:30","0","15.49612","10.85714","412.0539","69.46655","14.40909",".00368421","1.863355","290","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 13:00","0","15.24031","11.13139","317.0292","67.25887","14.37121",".00368421","1.614908","205","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 13:30","0","13.5597","11.27007","158.0941","68.99438","13.65672",".00368421","1.532092","210","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 14:00","0","13.45522","11.27737","181.0094","67.77825","13.70895",".00394737","1.490684","235","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 14:30","0","13.41791","11.35036","147.1621","67.25887","13.88806",".00368421","1.449276","230","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 15:00","0","12.86765","11.36496","129.0822","68.38731","13.60448",".00342105","1.283645","235","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 15:30","0","12.35294","11.37226","87.45634","70.62036","13.26866",".00368421","1.366461","225","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 16:00","0","10.6","11.25547","15.76737","73.38827","12.50735",".00368421","1.78054","195","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 16:30","0","9.737589","11.05839","7.147874","75.48","11.54745",".00368421","2.525882","195","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 17:00","0","9.595745","10.87143",".2102316","78.37489","11.23358",".00368421","2.194618","225","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 17:30","0","9.510638","10.70714","0","78.61771","11.19708",".00368421","2.236026","190","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 18:00","0","9.858156","10.58571","0","79.18431","11.47445",".00394737","2.815737","215","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 18:30","0","9.879433","10.50714","0","80.47939","11.40146",".00368421","3.478263","210","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 19:00","0","9.865249","10.4","0","81.33062","11.43066",".00394737","2.981368","215","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 19:30","0","10.26429","10.34286","0","78.86053","11.9927",".00342105","2.443066","200","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 20:00","0","10.12857","10.28571","0","79.42714","11.86861",".00368421","2.401658","210","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 20:30","0","10.31429","10.24286","0","80.56033","11.89051",".00368421","2.401658","220","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 21:00","0","10.55714","10.23571","0","81.47901","11.9708",".00394737","2.567289","220","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 21:30","0","10.61429","10.25","0","82.07919","11.94161",".8107895","2.608697","210","-"
"2004","Oct-2004","28-OCT-04","28-OCT-2004 22:00","0","10.24286","10.25714","0","85.93408","11.52555","1.091579","2.194618","215","-"
