"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 08:00","0","-","6.931035","24.32984","97.41596","6.503448","-","1.78054","190","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 08:30",".202","-","6.931035","39.02409","96.53995","6.144828","-","2.111803","205","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 09:00",".202","-","6.924138","59.98148","97.87319","6.131034","-","2.194618","210","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 09:30",".606","-","6.917242","41.91477","98.49484","6.255172","-","2.194618","235","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 10:00","0","-","6.917242","50.3459","98.56758","6.351724","-","1.946171","185","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 10:30",".202","-","6.903448","54.68191","98.93129","6.751724","-","2.484474","175","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 11:00",".202","-","6.910345","59.4997","99.84056","6.889655","-","2.93996","195","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 11:30",".202","-","6.903448","65.76283","100","6.965517","-","2.774329","200","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 12:00",".404","-","6.903448","62.87215","100","7.055555","-","2.815737","200","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 12:30",".606","-","6.903448","83.10687","100","7.194445","-","3.105592","200","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 13:00",".202","-","6.903448","73.71218","100","7.284722","-","3.105592","210","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 13:30",".404","-","6.903448","54.68191","100","7.375","-","2.194618","190","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 14:00","0","-","6.910345","44.08278","100","7.5625","-","2.236026","195","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 14:30","0","-","6.917242","38.30143","100","7.833333","-","2.36025","190","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 15:00",".202","-","6.917242","41.43299","100","8.06338","-","2.15321","200","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 15:30","0","-","6.924138","41.91477","100","8.218309","-","1.946171","190","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 16:00","0","-","6.937931","31.55652","100","8.330986","-","1.656316","190","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 16:30","0","-","6.944828","25.29339","100","8.387324","-","1.200829","245","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 17:00","0","-","6.951724","31.07474","100","8.521127","-",".9523816","310","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 17:30","0","-","6.965517","31.07474","100","8.549295","-","1.490684","310","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 18:00","0","-","6.972414","23.36628","98.13114","8.133802","-","1.863355","315","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 18:30","0","-","6.979311","5.540458","93.99026","8.035212","-","2.318842","325","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 19:00","0","-","6.993104","0","85.51003","7.881945","-","2.070395","340","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 19:30","0","-","7","0","81.10245","7.680555","-","1.904763","315","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 20:00","0","-","7","0","80.49734","7.305555","-","1.242237","295","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 20:30","0","-","7.006945","0","77.87867","7.125","-",".9109737","285","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 21:00","0","-","7.006945","0","78.31512","6.772414","-",".78675","325","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 21:30","0","-","7.006945","0","77.94102","6.572414","-","1.035197","310","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 22:00","0","-","6.993104","-.2408895","82.33019","6.124138","-",".414079","260","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 22:30","0","-","7","0","86.48914","5.877551","-",".4554868","350","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 23:00","0","-","6.993104","0","87.49551","5.734694","-",".08281579","230","-"
"2016","Mar-2016","24-MAR-16","24-MAR-2016 23:30","0","-","6.993104","0","89.88558","5.387755","-",".372671","355","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 00:00","0","-","6.979311","0","93.00306","4.965986","-",".7453421","75","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 00:30","0","-","6.965517","0","91.13257","5.360544","-",".8281579","70","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 01:00","0","-","6.951724","0","87.96313","5.62585","-","1.159421","150","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 01:30","0","-","6.944828","0","90.30125","5.068027","-",".3312632","350","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 02:00","0","-","6.910345","0","93.83439","4.387755","-",".4554868","350","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 02:30","0","-","6.910345","0","95.02943","4.469388","-",".1656316","0","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 03:00","0","-","6.896552","0","94.40593","4.85034","-",".3312632","0","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 03:30","0","-","6.882759","0","93.88634","4.972789","-",".2484474","350","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 04:00","0","-","6.862069","0","94.87355","4.85034","-",".78675","140","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 04:30","0","-","6.841379","0","95.65292","5.37415","-",".5383026","125","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 05:00","0","-","6.827586","0","94.50984","5.251701","-",".4968947","345","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 05:30","0","-","6.813793","0","90.82082","5.591837","-",".9109737","335","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 06:00","0","-","6.793103",".481779","83.51484","5.755102","-",".9109737","310","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 06:30","0","-","6.77931","10.59914","86.7681","4.897959","-",".4968947","0","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 07:00","0","-","6.758621","23.12539","89.46992","4.421769","-",".5383026","5","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 07:30","0","-","6.744828","48.90056","87.59943","4.802721","-",".414079","355","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 08:00","0","-","6.710345","151.0377","84.94888","6.062069","-",".7453421","115","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 08:30","0","-","6.696552","219.9321","86.6606","6.806897","-",".7453421","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 09:00","0","-","6.696552","294.8487","83.88893","7.763889","-",".78675","175","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 09:30","0","-","6.696552","358.9253","80.12325","8.401408","-",".9937894","85","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 10:00","0","-","6.703448","405.8988","78.19041","9.085106","-","1.490684","195","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 10:30","0","-","6.717241","471.6616","77.56693","9.248227","-","2.277434","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 11:00","0","-","6.731034","245.4664","80.49734","8.816901","-","1.863355","180","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 11:30","0","-","6.751724","553.3231","78.37747","9.468085","-","3.147","195","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 12:00","0","-","6.786207","275.3367","80.62206","8.788733","-","2.981368","210","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 12:30","0","-","6.806897","538.6288","80.3103","9.141844","-","3.229816","200","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 13:00","0","-","6.855173","581.2663","81.27391","9.312057","-","3.188408","210","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 13:30","0","-","6.896552","568.0174","75.98347","9.517731","-","2.525882","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 14:00","0","-","6.951724","567.2947","72.39426","10.03571","-","2.567289","175","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 14:30","0","-","6.993104","429.9877","68.60523","10.10714","-","2.981368","220","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 15:00","0","-","7.041667","262.8104","74.31278","9.851064","-","2.898553","185","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 15:30","0","-","7.090278","358.4435","76.34444","9.971631","-","2.981368","195","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 16:00","0","-","7.145833","240.6486","73.88683","10.25714","-","3.436855","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 16:30","0","-","7.180555","137.5479","79.81151","9.411347","-","2.93996","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 17:00","0","-","7.229167","90.81533","80.1856","9.177305","-","3.022776","200","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 17:30","0","-","7.270833","48.17789","81.7883","8.640845","-","2.443066","185","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 18:00","0","-","7.305555","39.02409","83.20308","8.408451","-","1.78054","200","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 18:30","0","-","7.326389","11.08092","82.33019","8.161972","-","1.863355","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 19:00","0","-","7.347222","0","77.62927","7.944445","-","1.614908","165","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 19:30","0","-","7.368055","0","78.87627","7.8125","-","1.242237","165","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 20:00","0","-","7.381945","0","83.26544","7.638889","-","1.5735","175","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 20:30","0","-","7.388889","0","82.2055","7.590278","-","1.532092","155","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 21:00","0","-","7.388889","0","81.1596","7.694445","-","1.697724","175","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 21:30","0","-","7.388889","0","76.97314","7.784722","-","1.614908","175","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 22:00","0","-","7.388889","0","71.92664","8.183099","-","1.863355","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 22:30","0","-","7.375","0","71.82272","8.204226","-","1.78054","190","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 23:00","0","-","7.375","0","72.18642","8.239437","-","2.070395","220","-"
"2016","Mar-2016","25-MAR-16","25-MAR-2016 23:30","0","-","7.361111","0","73.48676","8.112676","-","2.443066","185","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 00:00","0","-","7.361111","0","75.67173","7.861111","-","2.111803","180","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 00:30","0","-","7.347222","0","78.56451","7.534722","-","1.614908","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 01:00","0","-","7.340278","0","78.31512","7.368055","-","1.78054","200","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 01:30","0","-","7.326389","0","75.35999","7.340278","-","2.277434","185","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 02:00","0","-","7.326389","0","74.20887","7.430555","-","2.981368","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 02:30","0","-","7.305555","0","76.17053","7.361111","-","3.229816","200","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 03:00","0","-","7.291667","0","74.36475","7.361111","-","2.732921","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 03:30","0","-","7.284722","0","74.15691","7.236111","-","2.401658","180","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 04:00","0","-","7.263889","0","73.94399","7.118055","-","2.774329","170","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 04:30","0","-","7.256945","0","76.04584","6.931035","-","2.15321","165","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 05:00","0","-","7.25","0","76.23013","6.8","-","2.525882","185","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 05:30","0","-","7.229167","0","77.14459","6.786207","-","2.111803","175","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 06:00","0","-","7.215278","0","77.81632","6.834483","-","2.443066","155","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 06:30","0","-","7.201389",".481779","79.99856","6.82069","-","2.277434","190","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 07:00","0","-","7.194445","6.504016","82.51724","6.917242","-","2.070395","200","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 07:30","0","-","7.180555","11.08092","83.32779","7.131945","-","2.194618","200","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 08:00","0","-","7.166667","17.34404","83.88893","7.409722","-","2.484474","200","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 08:30","0","-","7.152778","18.06671","84.88653","7.701389","-","2.194618","190","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 09:00","0","-","7.138889","27.70229","86.14621","8.007042","-","2.401658","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 09:30","0","-","7.125","32.27919","86.92397","8.507042","-","3.022776","215","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 10:00","0","-","7.118055","43.84188","88.32684","8.894366","-","2.691513","165","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 10:30","0","-","7.111111","36.13342","89.88558","9.141844","-","2.857145","180","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 11:00","0","-","7.104167","45.769","92.69131","9.191489","-","3.064184","205","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 11:30","0","-","7.104167","52.5139","95.95801","9.25532","-","3.064184","175","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 12:00",".606","-","7.104167","77.32552","97.94929","9.446809","-","3.188408","155","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 12:30","1.212","-","7.097222","96.35579","99.36774","9.808511","-","2.93996","145","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 13:00",".808","-","7.097222","82.86598","99.80419","10.25","-","3.726711","180","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 13:30",".202","-","7.104167","99.96913","99.80419","10.62143","-","3.809526","165","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 14:00",".404","-","7.104167","108.882","100","10.76429","-","3.478263","180","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 14:30","0","-","7.104167","87.68377","100","10.82857","-","2.981368","155","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 15:00",".606","-","7.131945","64.0766","100","10.83571","-","2.981368","150","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 15:30",".202","-","7.145833","40.46943","100","10.62857","-","3.064184","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 16:00",".808","-","7.166667","35.16986","100","9.460993","-","4.513461","205","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 16:30","1.414","-","7.1875","22.40272","99.54959","8.147887","-","4.761908","250","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 17:00",".808","-","7.201389","13.00803","99.47685","7.694445","-","3.105592","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 17:30",".202","-","7.229167","8.190242","99.36774","7.277778","-","2.857145","210","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 18:00","0","-","7.25","5.540458","97.41596","7.104167","-","3.105592","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 18:30","0","-","7.256945","1.927116","95.73978","7.215278","-","3.436855","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 19:00","0","-","7.270833","0","93.83439","7.319445","-","4.182197","195","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 19:30","0","-","7.270833","0","91.23649","7.423611","-","4.886132","200","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 20:00",".606","-","7.277778","0","94.30201","7.048611","-","4.679092","215","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 20:30",".404","-","7.284722","0","95.88527","5.265306","-","4.430645","210","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 21:00","0","-","7.277778","0","97.62379","4.918367","-","2.525882","190","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 21:30","0","-","7.284722","0","97.20813","5.306122","-","2.36025","215","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 22:00","0","-","7.277778","0","94.30201","6.055172","-","3.064184","205","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 22:30","0","-","7.263889","0","93.05502","6.344828","-","3.312632","225","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 23:00","0","-","7.256945","0","88.48271","6.262069","-","3.436855","205","-"
"2016","Mar-2016","26-MAR-16","26-MAR-2016 23:30","0","-","7.243055","0","89.46992","6.151724","-","3.726711","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 00:00","0","-","7.229167","0","90.45712","5.945578","-","3.726711","205","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 00:30","0","-","7.222222","0","90.04145","5.904762","-","3.478263","205","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 01:00","0","-","7.208333","0","89.88558","5.714286","-","2.981368","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 01:30","0","-","7.194445","0","89.88558","5.904762","-","2.93996","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 02:00","0","-","7.180555","0","91.18453","6.013793","-","2.567289","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 02:30","0","-","7.166667","0","91.70411","6.110345","-","3.188408","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 03:00","0","-","7.152778","0","90.56104","6.158621","-","3.022776","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 03:30","0","-","7.131945","0","89.15816","6.165517","-","3.312632","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 04:00","0","-","7.118055","0","87.18376","6.234483","-","3.519671","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 04:30","1.01","-","7.111111","0","93.21089","5.646258","-","3.643895","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 05:00",".404","-","7.090278","0","94.25005","5.278912","-","2.650105","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 05:30",".202","-","7.076389","0","96.8309","4.442177","-","2.277434","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 06:00","0","-","7.069445","0","97.98566","4.394558","-","1.987579","175","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 06:30","0","-","7.048611","3.613342","97.79005","4.585034","-","2.15321","180","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 07:00","0","-","7.034722","17.58493","97.79005","4.564626","-","1.946171","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 07:30","0","-","7.013889","23.60717","98.34937","4.659864","-","1.449276","155","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 08:00",".202","-","6.993104","26.49784","97.94929","4.836735","-","1.5735","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 08:30",".202","-","6.979311","53.23657","97.58222","5","-","2.070395","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 09:00","0","-","6.958621","46.97345","96.24898","5.319728","-","2.401658","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 09:30","0","-","6.944828","155.6146","95.02943","5.795918","-","2.857145","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 10:00",".202","-","6.937931","74.67574","94.14614","6.082758","-","3.105592","180","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 10:30","2.222","-","6.924138","57.57259","96.17623","5.721088","-","3.271224","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 11:00",".404","-","6.910345","326.4052","97.70692","5.190476","-","2.774329","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 11:30","0","-","6.910345","535.7382","95.28922","7.222222","-","2.567289","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 12:00",".606","-","6.910345","163.5639","92.48348","6.310345","-","3.354039","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 12:30","0","-","6.903448","503.2181","96.61269","6.248276","-","2.732921","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 13:00",".202","-","6.903448","331.223","90.92474","7.284722","-","3.395447","215","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 13:30","0","-","6.910345","121.4083","88.89838","6.55862","-","3.892342","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 14:00","0","-","6.910345","353.144","92.63935","5.891157","-","2.691513","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 14:30","0","-","6.937931","322.0692","88.22292","6.751724","-","3.395447","195","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 15:00","0","-","6.951724","215.837","84.76183","6.896552","-","3.726711","210","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 15:30","0","-","6.965517","80.93887","84.94888","6.855173","-","3.312632","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 16:00","0","-","6.979311","112.7363","85.51003","6.917242","-","2.981368","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 16:30","0","-","6.993104","71.54417","81.10245","6.903448","-","3.312632","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 17:00",".202","-","7.006945","37.33787","86.92397","6.372414","-","3.147","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 17:30",".202","-","7.020833","48.17789","90.14537","6.22069","-","3.354039","170","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 18:00","0","-","7.034722","32.0383","91.39236","6.020689","-","3.975158","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 18:30","0","-","7.041667","3.854232","89.83362","6.255172","-","3.271224","190","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 19:00","0","-","7.041667","0","90.92474","6.289655","-","3.022776","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 19:30","0","-","7.041667","0","89.15816","6.489655","-","3.93375","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 20:00","0","-","7.048611","0","87.39159","6.331035","-","3.809526","200","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 20:30","0","-","7.041667","0","88.7425","6.110345","-","2.815737","180","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 21:00","0","-","7.041667","0","90.19733","6.110345","-","2.443066","205","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 21:30","0","-","7.034722","0","88.43076","6.055172","-","2.277434","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 22:00","0","-","7.027778","0","87.39159","5.761905","-","2.36025","185","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 22:30","0","-","7.020833","0","88.63859","5.401361","-","1.490684","175","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 23:00","0","-","7.006945","-.2408895","88.7425","5.108844","-","1.946171","150","-"
"2016","Mar-2016","27-MAR-16","27-MAR-2016 23:30","0","-","7.006945","0","90.7169","4.687075","-","1.242237","185","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 00:00","0","-","7","0","92.37956","4.435374","-",".9523816","165","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 00:30","0","-","6.986207","0","91.9639","4.571429","-",".8281579","180","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 01:00","0","-","6.979311","0","92.37956","4.435374","-",".5797105","355","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 01:30","0","-","6.958621","0","93.36677","4.231293","-","1.035197","15","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 02:00","0","-","6.951724","0","91.6002","4.408163","-","1.490684","45","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 02:30","0","-","6.931035","0","91.6002","4.353742","-",".9523816","345","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 03:00","0","-","6.917242","0","93.36677","4.061224","-",".1242237","25","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 03:30","0","-","6.903448","0","94.35397","4.054422","-",".5383026","10","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 04:00","0","-","6.875862","0","94.35397","4.108844","-","1.076605","330","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 04:30","0","-","6.875862","0","91.23649","4.530612","-","1.407868","0","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 05:00","0","-","6.855173","0","90.45712","4.517007","-","1.283645","255","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 05:30","0","-","6.841379","0","91.02866","4.367347","-",".6211184","50","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 06:00","0","-","6.827586","1.686226","89.88558","4.455782","-","1.449276","0","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 06:30","0","-","6.813793","20.23472","89.46992","4.489796","-","1.697724","350","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 07:00","0","-","6.8","43.11922","89.05425","4.517007","-","1.035197","325","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 07:30","0","-","6.786207","79.01175","86.48914","4.92517","-",".5383026","255","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 08:00","0","-","6.772414","131.2848","85.57238","5.22449","-","1.325053","290","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 08:30","0","-","6.758621","157.7826","86.37483","5.333333","-","2.111803","295","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 09:00","0","-","6.751724","228.6041","87.96313","5.244898","-","3.147","305","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 09:30","0","-","6.737931","293.8852","86.26053","5.863945","-","2.111803","310","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 10:00","0","-","6.744828","261.606","83.39014","6.020689","-","2.443066","335","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 10:30","0","-","6.744828","375.0649","74.98824","6.668965","-","2.857145","295","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 11:00","0","-","6.744828","233.181","73.31529","6.772414","-","2.401658","295","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 11:30","0","-","6.737931","258.4744","73.54391","6.868966","-","2.15321","300","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 12:00","0","-","6.751724","236.7944","70.25753","7.152778","-","2.981368","285","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 12:30","0","-","6.758621","202.588","73.94399","7.3125","-","2.443066","280","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 13:00","0","-","6.772414","211.501","75.73408","7.479167","-","2.401658","250","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 13:30","0","-","6.77931","247.8753","75.11059","7.604167","-","3.105592","250","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 14:00","0","-","6.793103","341.8222","74.72845","7.958333","-","3.229816","280","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 14:30","0","-","6.813793","150.5559","77.37988","7.388889","-","3.561079","270","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 15:00","0","-","6.82069","90.81533","79.81151","7.048611","-","3.354039","275","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 15:30","0","-","6.827586","135.6208","79.62446","7","-","3.229816","280","-"
"2016","Mar-2016","28-MAR-16","28-MAR-2016 16:00","0","-","6.848276","108.1594","77.87867","7.111111","-","2.732921","250","-"
