"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 07:30","0","12.6617651","14.43181801","127.47691345","45.28916168","12.38970566","0",".45548683","70","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 08:00","0","13.37313461","14.40151501","209.9619751","43.13945007","12.59558868","0","1.24223685","80","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 08:30","0","13.69402981","14.37878799","208.82582092","42.75024414","13.10447788","0","1.03519738","125","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 09:00","0","14.44696999","14.36363602","798.71899414","42.52698517","13.28358173","0",".70393419","175","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 09:30","0","15.67441845","14.34848499","1045.03796387","35.59220123","13.72388077","0","1.11801314","95","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 10:00","0","15.3720932","14.33333302","833.03094482","34.71517181","13.54477596","0",".49689472","65","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 10:30","0","16.9609375","14.32575798","597.61901855","29.84958458","14.65151501","0",".57971054","250","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 11:00","0","18.10655785","14.31818199","1169.10644531","21.92436981","15.3720932","0",".86956578","10","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 11:30","0","17.80800056","14.340909","1398.61035156","23.56668854","15.40310097","0","1.20082891","240","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 12:00","0","19.65833282","14.35606098","1557.21801758","19.6089325","16.2734375","0","1.11801314","110","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 12:30","0","18.0409832","14.38636398","1311.58068848","20.43328094","15.84496117","0",".86956578","210","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 13:00","0","18.14754105","14.42424202","1215.23449707","18.42828369","16.171875","0","1.20082891","170","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 13:30","0","18.82786942","14.469697","1063.67102051","15.3652401","16.546875","0","1.32505262","240","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 14:00","0","18.12295151","14.51515198","863.25274658","16.72676086","16.46875","0","1.20082891","235","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 14:30","0","18.05737686","14.56818199","911.1986084","16.62371635","16.546875","0",".78675002","200","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 15:00","0","18.77049255","14.62121201","379.70397949","13.21813869","17.15999985","0","1.03519738","195","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 15:30","0","17.45599937","14.68181801","472.18722534","18.19929695","16.4765625","0",".62111843","195","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 16:00","0","17.15200043","14.73484802","306.3081665","19.45436859","16.5078125","0",".41407895","160","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 16:30","0","16.3359375","14.79545498","319.71484375","25.42480087","15.67441845","0",".12422368","200","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 17:00","0","16.34375","14.85606098","292.67428589","29.79806519","15.86046505","0",".04140789","175","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 17:30","0","16.0859375","14.89393902","186.10266113","43.4600296","15.44961262","0",".20703948","105","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 18:00","0","15.77519417","14.94696999","85.21183777","56.70053101","14.97727299","0",".20703948","60","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 18:30","0","15.21705437","14.98484802","45.44631577","61.12335587","14.17424202","0",".24844736","60","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 19:00","0","15.05426407","15.0232563","14.31558895","62.88407898","13.6791048","0",".04140789","10","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 19:30","0","14.90151501","15.05426407",".90892631","62.82683182","13.52985096","0",".41407895","65","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 20:00","0","14.469697","15.07751942","0","60.26523972","13.46268654","0",".99378943","155","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 20:30","0","14.40151501","15.0930233","0","53.13155365","13.65671635","0","1.15942109","75","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 21:00","0","14.17424202","15.10852718","0","49.5109024","13.30597019","0",".8281579","90","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 21:30","0","13.83582115","15.11627865","0","45.03155136","13.47014904","0","1.20082891","40","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 22:00","0","13.58955193","15.11627865","0","50.28372955","13","0",".66252631","325","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 22:30","0","13.35074615","15.13178253","0","61.91088867","11.48175144","0",".28985527","130","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 23:00","0","12.875","15.12403107","0","62.94132614","10.80714321","0","0","45","-"
"2011","Aug-2011","25-AUG-11","25-AUG-2011 23:30","0","13.0074625","15.11627865","0","64.13487244","10.91428566","0",".28985527","40","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 00:00","0","12.80882359","15.11627865","0","68.40799713","10.47142887","0",".62111843","40","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 00:30","0","12.45588207","15.0930233","0","68.17900848","10.25714302","0",".62111843","5","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 01:00","0","12.16911793","15.07751942","0","70.47278595","9.72340393","0",".28985527","350","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 01:30","0","12.25","15.05426407","0","71.54205322","9.61702156","0",".37267104","0","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 02:00","0","11.89780998","15.03875923","0","72.11451721","9.39716339","0",".33126315","15","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 02:30","0","11.35766411","15.00775146","-.22723158","73.23241425","8.99295807","0",".5383026","15","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 03:00","0","11.20438004","14.99242401","-.22723158","73.35836029","8.73239422","0",".33126315","355","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 03:30","0","10.79285717","14.95454502","-.22723158","73.23241425","8.45774651","0",".41407895","355","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 04:00","0","10.50714302","14.92424202","-.22723158","73.42133331","8.36619759","0",".57971054","5","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 04:30","0","10.66428566","14.89393902","0","73.23241425","8.20422554","0",".45548683","40","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 05:00","0","10.77142811","14.85606098","11.58880997","73.54727173","8.17605591","0",".49689472","30","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 05:30","0","10.69285679","14.81818199","60.89806366","73.92510223","8.15492916","0",".41407895","345","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 06:00","0","10.89285755","14.78787899","75.66811371","78.08351135","8.53521156","0",".28985527","70","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 06:30","0","10.81428528","14.74242401","104.07205963","76.82176208","8.96478844","0",".24844736","65","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 07:00","0","11.48905087","14.689394","118.16042328","72.22901154","10.80714321","0",".04140789","0","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 07:30","0","12.30147076","14.63636398","159.06210327","62.94132614","12.25735283","0",".12422368","0","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 08:00","0","12.69852924","14.59848499","251.31813049","66.30436707","12.55147076","0",".12422368","190","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 08:30","0","13.15671635","14.56818199","473.55059814","68.80872345","12.98529434","0",".08281579","320","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 09:00","0","14.48484802","14.52272701","688.51165771","57.14133072","14.24242401","0",".49689472","220","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 09:30","0","16.15625","14.48484802","637.61181641","41.01306915","16","0","1.11801314","225","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 10:00","0","15.72868252","14.469697","1327.48681641","33.15655136","15.91472912","0","1.03519738","220","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 10:30","0","18.13114738","14.44696999","1552.67333984","24.44588852","17.22399902","0","1.0766052","240","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 11:00","0","16.3203125","14.439394","521.49645996","28.10088921","16.65625","0",".49689472","285","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 11:30","0","15.60465145","14.44696999","180.64910889","35.66090012","15.99224854","0",".37267104","215","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 12:00","1.61600006","14.719697","14.44696999","343.11968994","63.88299561","14.41666698","0",".91097367","115","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 12:30","0","15.23255825","14.47727299","904.83612061","70.85060883","14.09848499","0",".41407895","210","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 13:00","0","15.72868252","14.5","757.81732178","71.71379089","14.80303001","0",".33126315","330","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 13:30","0","15.85271358","14.52272701","1130.24987793","45.89626312","15.43410873","0","1.6563158","340","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 14:00","0","15.64341068","14.55303001","895.06518555","30.98306465","15.87596893","0","2.07039475","85","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 14:30","0","15.27131748","14.57575798","775.99584961","33.29393768","15.56589127","0","2.56728935","80","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 15:00","0","15.20930195","14.59848499","957.55389404","39.35249329","15.20930195","0","2.65010524","80","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 15:30","0","14.99242401","14.62121201","656.4720459","36.21046448","14.84848499","0","2.40165782","60","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 16:00","0","14.969697","14.64393902","495.81930542","41.35654831","14.76515198","0","1.11801314","330","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 16:30","0","15.07751942","14.67424202","538.76605225","55.86212921","14.42424202","0",".41407895","275","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 17:00","0","15.0930233","14.689394","367.20623779","55.71328735","14.56818199","0",".49689472","250","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 17:30","0","14.87121201","14.719697","289.49304199","61.18632889","14.23484802","0",".45548683","295","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 18:00","0","14.61363602","14.73484802","168.60583496","65.73190308","13.75373173","0",".20703948","285","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 18:30","0","14.35606098","14.75","85.21183777","68.06451416","13.37313461","0",".28985527","0","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 19:00","0","13.87313461","14.76515198","35.22089386","71.1413269","12.72058868","0",".24844736","0","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 19:30","0","13.52238846","14.77272701","2.27231574","71.1413269","12.0882349","0",".12422368","5","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 20:00","0","12.97794151","14.78787899","0","73.29538727","11.59124088","0",".33126315","5","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 20:30","0","12.97794151","14.79545498","0","78.01480865","11.25547409","0",".45548683","70","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 21:00","0","13.0074625","14.79545498","0","75.98524475","11.08029175","0",".24844736","130","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 21:30","0","13.02238846","14.80303001","0","76.56987","11.17518234","0",".57971054","15","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 22:00","0","12.98529434","14.79545498","0","76.5069046","10.9285717","0",".28985527","70","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 22:30","0","12.94852924","14.79545498","0","77.32785034","10.81428528","0",".16563158","70","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 23:00","0","12.72794151","14.780303","0","78.77045441","10.9285717","0",".33126315","165","-"
"2011","Aug-2011","26-AUG-11","26-AUG-2011 23:30","0","12.70588207","14.77272701","-.22723158","79.25132751","10.8214283","0",".62111843","0","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 00:00","0","12.66911793","14.76515198","-.22723158","79.18263245","10.52857113","0",".66252631","0","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 00:30","0","12.76470566","14.74242401","-.22723158","79.18263245","10.49285698","0",".28985527","355","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 01:00","0","12.73529434","14.72727299","-.22723158","79.25132751","10.65714264","0",".08281579","355","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 01:30","0","12.74264717","14.71212101","-.22723158","79.52611542","10.77142811","0",".12422368","355","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 02:00","0","12.88970566","14.69696999","-.22723158","80.0069809","10.89999962","0",".12422368","355","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 02:30",".20200001","12.85294151","14.66666698","0","80.28176117","10.87142849","0",".04140789","355","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 03:00","2.22200012","12.68382359","14.65151501","0","80.35046387","10.69285679","0",".20703948","295","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 03:30","1.00999999","12.57352924","14.62878799","0","80.35046387","10.55000019","0",".16563158","330","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 04:00","0","12.38235283","14.61363602","0","80.76263428","10.39285755","0",".08281579","330","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 04:30","0","11.80291939","14.59848499","0","80.48784637","9.73049641","0",".28985527","335","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 05:00","0","11.04379559","14.58333302","9.08926296","79.9382782","9.06382942","0",".45548683","75","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 05:30","0","11.05109501","14.56818199","72.94133759","79.9382782","8.91549301","0",".41407895","75","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 06:00","0","11.81751823","14.53787899","307.21710205","80.90002441","9.50354576","0",".62111843","0","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 06:30",".20200001","12.74264717","14.51515198","577.62268066","82.24263","10.52142906","0",".41407895","125","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 07:00","0","13.08955193","14.49242401","334.25765991","83.20437622","10.89999962","0",".49689472","140","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 07:30","0","13.45522404","14.45454502","568.30615234","84.23480988","11.42335796","0",".37267104","0","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 08:00","0","13.60447788","14.43181801","481.9581604","84.37219238","11.63503647","0",".41407895","210","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 08:30","0","14.22727299","14.409091","437.42077637","82.10523987","12.24264717","0",".28985527","130","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 09:00","0","15.22480583","14.37878799","671.01483154","70.96958923","13.19402981","0",".8281579","180","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 09:30","0","15.22480583","14.37878799","530.58575439","71.54205322","13.52238846","0",".66252631","185","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 10:00","0","16.546875","14.34848499","641.02026367","40.94437408","14.840909","0","1.15942109","235","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 10:30","0","16.671875","14.36363602","1191.14794922","39.42691422","14.93181801","0","1.69772363","235","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 11:00","0","16.1796875","14.36363602","1105.48156738","31.6681366","14.840909","0","1.15942109","300","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 11:30","0","15.56589127","14.37121201","512.63446045","28.71958923","14.62878799","0",".5383026","335","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 12:00","0","16.5859375","14.38636398","783.26727295","27.10219574","15.36434078","0","1.0766052","345","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 12:30","0","16.6171875","14.41666698","1056.17236328","31.32466125","15.49612427","0",".41407895","210","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 13:00","0","18.77868843","14.43181801","1539.72119141","22.59415054","17.13599968","0","1.24223685","210","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 13:30","0","17.01600075","14.47727299","989.82073975","26.58697891","16.1484375","0","1.6563158","270","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 14:00","0","18.63114738","14.54545498","475.14123535","20.74712372","16.921875","0","2.31884217","240","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 14:30","0","18.45081902","14.57575798","316.53359985","21.43408012","16.6796875","0","2.52588153","245","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 15:00","0","18.76229477","14.60606098","209.2802887","21.43408012","17.00799942","0","1.86335528","250","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 15:30","0","18.67213058","14.64393902","197.69146729","19.24827957","17.20800018","0","1.98757887","240","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 16:00","0","18.07377052","14.689394","250.40919495","20.17567062","17.00799942","0","2.1532104","235","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 16:30","0","17.71199989","14.73484802","331.98532104","22.6507473","16.5546875","0","2.23602629","255","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 17:00","0","16.890625","14.780303","142.47419739","28.049366","15.75969028","0","1.57350004","305","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 17:30","0","15.45736408","14.83333302","272.67788696","40.87568283","14.31818199","0","1.24223685","310","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 18:00","0","15.27131748","14.87878799","118.84211731","49.16742706","13.77611923","0","1.03519738","290","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 18:30",".60600001","15.0232563","14.92424202","12.95219994","55.19234848","13.44029808","0",".49689472","230","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 19:00","1.41400003","14.54545498","14.96212101","4.09016848","70.09495544","12.56617641","0",".45548683","250","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 19:30",".80800003","14.37121201","14.99242401","0","79.73219299","11.94160557","0",".28985527","25","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 20:00",".60600001","14.20454502","15.0232563","0","88.28334808","11.56934261","0",".28985527","115","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 20:30",".20200001","13.9925375","15.03875923","0","90.51596069","11.27737236","0",".20703948","105","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 21:00","0","13.5074625","15.05426407","0","91.66088867","10.77142811","0",".28985527","0","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 21:30","0","13.09701538","15.04651165","0","92.576828","10.30714321","0",".20703948","0","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 22:00","0","12.47058868","15.05426407","0","93.20654297","9.90070915","0",".45548683","10","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 22:30","0","12.41911793","15.05426407","0","93.89349365","9.64539051","0",".33126315","20","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 23:00","0","12.61764717","15.03875923","0","94.58045197","9.63829803","0",".49689472","0","-"
"2011","Aug-2011","27-AUG-11","27-AUG-2011 23:30","0","12.19852924","15.03100777","0","92.74856567","9.34042549","0",".8281579","355","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 00:00","0","11.82481766","15.01550388","0","95.99827576","8.66901398","0",".49689472","340","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 00:30","0","12.02205849","15","0","100","8.7605629","0",".33126315","350","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 01:00","0","12.375","14.969697","0","100","9.11347485","0",".45548683","130","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 01:30","0","12.30147076","14.939394","-.22723158","100","8.95774651","0",".57971054","350","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 02:00","0","11.88321209","14.91666698","0","100","8.02816868","0",".78675002","350","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 02:30","0","11.56934261","14.88636398","0","100","7.25694466","0",".37267104","20","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 03:00","0","10.85000038","14.85606098","0","100","7.44444466","0",".49689472","35","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 03:30","0","11.1459856","14.82575798","0","100","7.99305534","0",".62111843","0","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 04:00","0","11.28467178","14.78787899","0","100","8.45070457","0",".41407895","20","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 04:30",".20200001","11.76642323","14.75","0","100","8.85211277","0",".41407895","20","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 05:00","0","11.95620441","14.719697","12.04327393","100","9.0709219","0",".24844736","0","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 05:30","0","11.98540115","14.68181801","62.94314575","100","9.22695065","0",".33126315","10","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 06:00","0","12.30147076","14.64393902","245.18287659","100","9.65957451","0",".33126315","5","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 06:30","0","12.625","14.60606098","355.61743164","100","10.22142887","0",".33126315","325","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 07:00","0","12.65441132","14.560606","273.35958862","100","10.76428604","0","1.15942109","320","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 07:30","0","13.09701538","14.52272701","560.80755615","58.71958542","12.11764717","0","1.44927633","295","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 08:00","0","13.63432884","14.5","705.32684326","42.6014061","12.75735283","0","1.24223685","325","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 08:30","0","13.97761154","14.469697","666.92468262","33.43133163","13.27611923","0","2.02898693","320","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 09:00","0","14.310606","14.44696999","672.15100098","26.52973175","13.52985096","0","2.36025","310","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 09:30","0","14.88636398","14.43181801","771.22399902","24.0852375","13.88059711","0","2.48447371","335","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 10:00","0","15.80620193","14.42424202","726.00488281","20.97611046","14.42424202","0","2.77432895","310","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 10:30","0","16.1953125","14.409091","1141.83862305","19.19675827","14.409091","0","2.52588153","300","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 11:00","0","16.21875","14.409091","900.74597168","16.72676086","14.219697","0","2.60869741","275","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 11:30","0","17.12000084","14.409091","1681.28649902","14.3598032","14.840909","0","3.1884079","280","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 12:00","0","16.5","14.41666698","1640.38476563","17.4480629","14.46212101","0","2.44306588","280","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 12:30","0","15.75969028","14.42424202","1585.84912109","25.99154091","14.07575798","0","2.93996048","265","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 13:00","0","15.75969028","14.45454502","1347.71044922","26.30074692","14.01515198","0","2.60869741","245","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 13:30","0","16.078125","14.469697","1508.5904541","24.0852375","14.189394","0","2.31884217","270","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 14:00","0","15.11627865","14.48484802","1149.79174805","25.52784538","13.82835865","0","3.06418419","260","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 14:30","0","14.59848499","14.5","1131.38598633","31.15291977","13.25373173","0","3.35403943","295","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 15:00",".20200001","14.159091","14.51515198","980.73150635","42.22930527","12.84558868","0","3.31263161","280","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 15:30","0","13.97014904","14.56818199","847.80102539","66.36161041","12.02205849","0","2.02898693","290","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 16:00",".20200001","13.73134327","14.59848499","541.72009277","64.32378387","11.91970825","0","1.86335528","290","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 16:30",".20200001","13.58955193","14.61363602","337.6661377","71.4275589","11.50364971","0","1.61490786","300","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 17:00","0","13.56716442","14.64393902","271.76895142","80.83132172","11.07299232","0","1.03519738","350","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 17:30",".60600001","13.25373173","14.65151501","157.69871521","82.3113327","10.71428585","0","1.0766052","295","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 18:00","0","12.58088207","14.66666698","99.07296753","69.09495544","10.3214283","0","1.53209209","330","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 18:30",".20200001","11.99270058","14.659091","79.07659149","39.35249329","10.69999981","0","1.69772363","285","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 19:00","0","11.91240883","14.66666698","17.26959991","35.66090012","10.84285736","0","1.32505262","310","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 19:30","0","11.58394146","14.659091",".45446315","32.31958389","10.85000038","0","1.69772363","300","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 20:00","0","11.77372265","14.66666698","0","30.41632462","10.72142887","0",".95238155","320","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 20:30","0","12.01470566","14.66666698","0","32.57719421","10.65714264","0",".57971054","340","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 21:00","0","11.91240883","14.64393902","0","33.91220474","10.67142868","0",".74534208","325","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 21:30","0","11.8394165","14.62878799","0","36.55393982","10.71428585","0",".91097367","325","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 22:00","0","11.67153263","14.59848499","0","40.73828888","10.56428528","0",".74534208","320","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 22:30","0","11.66423321","14.58333302","0","38.02785492","10.54285717","0",".95238155","0","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 23:00","0","11.56934261","14.55303001","0","39.57575226","10.39285755","0",".99378943","0","-"
"2011","Aug-2011","28-AUG-11","28-AUG-2011 23:30","0","11.6131382","14.53787899","0","46.3542366","10.07857132","0",".74534208","340","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 00:00","0","11.55474472","14.51515198","0","48.13698959","10.0714283","0",".70393419","315","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 00:30","0","11.43065643","14.48484802","0","42.899086","10.10714245","0",".86956578","300","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 01:00","0","11.4525547","14.45454502","0","41.28785324","10.09285736","0",".45548683","325","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 01:30","0","11.42335796","14.43181801","0","38.09654999","10.12857151","0",".66252631","330","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 02:00","0","11.31386852","14.39393902","0","32.06197739","10.39999962","0","1.0766052","300","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 02:30","0","11.18978119","14.36363602","0","30.2102375","10.39285755","0","1.15942109","275","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 03:00","0","11.08759117","14.340909","0","26.98770142","10.27142906","0",".86956578","310","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 03:30","0","11.13138676","14.310606","0","28.20437241","10.23571396","0",".95238155","145","-"
"2011","Aug-2011","29-AUG-11","29-AUG-2011 04:00","0","10.95714283","14.280303","0","30.67393303","10.25714302","0",".70393419","35","-"
