"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 14:00","0","-","15.13953","138.6988","0","14.76515","-","1.035197","5","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 14:30",".202","-","15.14729","111.6041","0","14.81818","-",".9109737","40","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 15:00",".404","-","15.15504","107.3034","0","14.74242","-",".372671","230","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 15:30",".202","-","15.15504","79.56364","0","14.57576","-",".5383026","300","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 16:00","0","-","15.17054","123.0011","0","14.77273","-",".6625263","290","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 16:30","0","-","15.17829","94.40118","0","14.89394","-",".5383026","210","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 17:00","0","-","15.17829","156.7619","0","15.1938","-",".5797105","10","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 17:30","0","-","15.1938","82.35912","0","15.37984","-",".3312632","305","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 18:00","0","-","15.20155","51.39381","0","15.17829","-",".3312632","215","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 18:30","0","-","15.21705","28.16983","0","14.92424","-",".2898553","175","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 19:00","0","-","15.22481","20.64354","0","14.68182","-",".2898553","330","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 19:30","0","-","15.21705","7.311253","0","14.41667","-",".2898553","330","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 20:00","0","-","15.2093","1.720295","0","14.23485","-",".2070395","15","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 20:30","0","-","15.21705","0","0","13.88806","-",".1656316","350","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 21:00","0","-","15.2093","0","0","13.73881","-",".08281579","350","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 21:30","0","-","15.2093","0","0","13.46269","-",".4554868","290","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 22:00","0","-","15.18605","0","0","13.1194","-",".7453421","340","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 22:30","0","-","15.17829","0","0","12.82353","-",".4968947","305","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 23:00","0","-","15.15504","0","0","12.98529","-",".8695658","10","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 23:30","0","-","15.13178","0","0","12.91177","-",".6211184","275","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 00:00","0","-","15.10853","0","0","12.63971","-",".5797105","295","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 00:30","0","-","15.07752","0","0","11.94161","-",".2070395","235","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 01:00","0","-","15.04651","0","0","10.95","-",".2070395","340","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 01:30","0","-","15.00775","0","0","10.66429","-",".2898553","345","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 02:00","0","-","14.9697","0","0","10.60714","-",".372671","350","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 02:30","0","-","14.93182","0","0","10.77857","-",".7453421","330","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 03:00","0","-","14.87879","0","0","10.62857","-",".7039342","230","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 03:30","0","-","14.82576","0","0","9.886525","-",".2484474","0","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 04:00","0","-","14.77273","0","0","9.063829","-",".372671","0","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 04:30","0","-","14.71212","0","0","8.654929","-",".372671","5","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 05:00","0","-","14.65152","4.300737","0","7.972222","-",".414079","5","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 05:30","0","-","14.59091","16.55784","0","7.395833","-",".78675","5","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 06:00","0","-","14.5303","30.53523","0","7.152778","-",".4968947","350","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 06:30","0","-","14.45455","164.0731","0","8.338028","-",".4554868","345","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 07:00","0","-","14.38636","195.6835","0","10.34286","-",".5797105","115","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 07:30","0","-","14.34848","169.6641","0","10.87143","-",".2898553","205","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 08:00","0","-","14.30303","238.9059","0","12","-",".7453421","225","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 08:30","0","-","14.2803","170.7393","0","12.23529","-",".4968947","60","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 09:00","0","-","14.25758","140.8491","0","12.04412","-",".5797105","0","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 09:30","0","-","14.25758","395.2377","0","12.52206","-","1.159421","280","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 10:00","0","-","14.26515","459.5338","0","13.57463","-","2.111803","240","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 10:30","0","-","14.2803","365.3476","0","14.02273","-","1.614908","225","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 11:00","0","-","14.29545","603.6085","0","14.60606","-","1.904763","235","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 11:30","0","-","14.33333","564.2567","0","14.93182","-","2.650105","285","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 12:00","0","-","14.37879","629.1978","0","14.84091","-","2.443066","240","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 12:30","0","-","14.41667","659.518","0","15.24806","-","2.318842","280","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 13:00","0","-","14.4697","330.5117","0","15.12403","-","2.111803","295","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 13:30","0","-","14.50758","475.8766","0","14.56061","-","2.484474","230","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 14:00","0","-","14.56061","205.5752","0","13.82836","-","1.532092","220","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 14:30","0","-","14.59848","190.0926","0","13.38806","-","1.5735","230","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 15:00","0","-","14.63636","132.8928","0","13.6194","-","1.242237","220","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 15:30","0","-","14.65909","124.0763","0","13.41791","-","2.15321","225","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 16:00","0","-","14.66667","152.0311","0","13.6194","-","1.366461","255","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 16:30","0","-","14.68939","96.33651","0","13.54478","-","1.490684","220","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 17:00","0","-","14.68182","102.5726","0","13.58209","-","1.78054","195","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 17:30","0","-","14.68182","63.86594","0","13.38806","-","1.697724","225","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 18:00","0","-","14.67424","30.96531","0","13.06716","-","1.532092","210","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 18:30","0","-","14.66667","32.04049","0","13.08209","-","1.78054","200","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 19:00","0","-","14.65909","11.39695","0","12.83088","-",".78675","220","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 19:30","0","-","14.63636","6.021032","0","12.58823","-","1.118013","235","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 20:00","0","-","14.62121",".2150369","0","12.41912","-","1.076605","210","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 20:30","0","-","14.59848","0","0","11.89781","-",".5797105","340","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 21:00","0","-","14.58333","0","0","11.60584","-",".2898553","100","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 21:30","0","-","14.54545","0","0","11.19708","-",".414079","200","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 22:00","0","-","14.51515","0","0","9.971631","-",".78675","0","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 22:30","0","-","14.48485","0","0","9.134752","-",".8281579","25","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 23:00","0","-","14.45455","0","0","8.429578","-",".78675","5","-"
"2015","Aug-2015","15-AUG-15","15-AUG-2015 23:30","0","-","14.40152","0","0","7.972222","-",".7453421","30","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 00:00","0","-","14.36364","0","0","7.631945","-",".6625263","5","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 00:30","0","-","14.30303","0","0","7.576389","-",".7039342","350","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 01:00","0","-","14.23485","0","0","7.3125","-",".7453421","350","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 01:30","0","-","14.19697","0","0","7.298611","-",".4554868","350","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 02:00","0","-","14.13636","0","0","7.152778","-",".4554868","355","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 02:30","0","-","14.08333","0","0","7.159722","-",".9109737","350","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 03:00","0","-","14.02273","0","0","7.4375","-",".8695658","345","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 03:30","0","-","13.97761","0","0","7.888889","-",".8695658","340","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 04:00","0","-","13.93284","0","100","8.028169","-",".4968947","30","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 04:30","0","-","13.8806","0","100","7.791667","-",".372671","0","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 05:00","0","-","13.82836","5.590958","100","7.402778","-",".7453421","0","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 05:30","0","-","13.79851","22.57887","100","7.701389","-",".6211184","0","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 06:00","0","-","13.76119","37.84649","100","8.225352","-",".5383026","10","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 06:30","0","-","13.73134","56.76973","100","8.845071","-",".4968947","340","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 07:00","0","-","13.70149","81.92904","100","9.617022","-",".2898553","0","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 07:30","0","-","13.6791","109.4538","100","10.37857","-",".2898553","240","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 08:00","0","-","13.67164","126.6567","0","10.98571","-",".5797105","235","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 08:30","0","-","13.65672","160.2025","0","11.44526","-",".5383026","245","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 09:00","0","-","13.66418","299.7614","0","12.33088","-",".78675","0","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 09:30","0","-","13.6791","311.8034","0","13.48508","-",".7453421","230","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 10:00","0","-","13.70149","231.5947","0","13.48508","-",".9937894","225","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 10:30","0","-","13.73134","304.4922","0","13.9403","-","1.035197","240","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 11:00","0","-","13.77612","265.1404","0","14.42424","-",".8281579","220","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 11:30","0","-","13.81343","159.9874","0","14.34848","-","1.035197","240","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 12:00","0","-","13.85821","134.8281","0","14.26515","-",".8281579","215","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 12:30","0","-","13.90298","216.7572","0","14.72727","-",".5797105","225","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 13:00","0","-","13.95522","228.5842","0","15.28682","-",".7039342","235","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 13:30","0","-","13.98508","355.0258","0","15.74419","-",".9523816","240","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 14:00","0","-","14.04545","548.129","0","16.49219","-",".9109737","195","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 14:30","0","-","14.09091","447.2766","0","17.048","-",".7453421","195","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 15:00","0","-","14.15152","222.1331","0","16.3125","-",".6625263","190","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 15:30","0","-","14.2197","438.8902","0","16.90625","-",".7453421","175","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 16:00","0","-","14.29545","183.4264","0","16.79688","-",".6625263","305","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 16:30","0","-","14.35606","123.8612","0","16.45313","-",".2070395","70","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 17:00","0","-","14.41667","109.2387","0","16.34375","-",".372671","60","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 17:30","0","-","14.46212","42.5773","0","15.83721","-",".1656316","265","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 18:00","0","-","14.51515","78.70349","0","15.45736","-",".2484474","335","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 18:30","0","-","14.54545","104.2929","0","15.71318","-",".2898553","340","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 19:00","0","-","14.56818","65.80128","0","15.48062","-",".4968947","0","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 19:30","0","-","14.57576","16.3428","0","13.97015","-",".6211184","350","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 20:00","0","-","14.59091","1.720295","0","12.38971","-",".5383026","35","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 20:30","0","-","14.59091","0","0","11.17518","-",".8281579","50","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 21:00","0","-","14.55303","-.2150369","0","10.31429","-",".5383026","30","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 21:30","0","-","14.54545","0","0","10.03571","-",".7039342","15","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 22:00","0","-","14.51515","0","0","9.397163","-",".5383026","345","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 22:30","0","-","14.4697","0","0","8.816901","-",".78675","10","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 23:00","0","-","14.40909","0","0","8.549295","-",".7453421","5","-"
"2015","Aug-2015","16-AUG-15","16-AUG-2015 23:30","0","-","14.34848","0","0","8.288733","-",".5383026","5","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 00:00","0","-","14.29545","0","0","7.993055","-",".6211184","350","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 00:30","0","-","14.23485","0","0","7.888889","-",".6211184","5","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 01:00","0","-","14.16667","0","0","7.6875","-",".5797105","30","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 01:30","0","-","14.09848","0","0","7.402778","-",".78675","15","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 02:00","0","-","14.0303","0","0","7.3125","-",".7039342","10","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 02:30","0","-","13.97015","0","0","7.111111","-",".6625263","10","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 03:00","0","-","13.90298","0","0","7.131945","-",".5383026","345","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 03:30","0","-","13.84328","0","0","7.159722","-",".6211184","55","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 04:00","0","-","13.77612","0","0","7.486111","-",".5383026","355","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 04:30","0","-","13.71642","0","0","7.104167","-",".372671","35","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 05:00","0","-","13.65672","5.375921","0","7.041667","-",".3312632","40","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 05:30","0","-","13.59702","26.66457","0","7.215278","-",".5383026","50","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 06:00","0","-","13.53731","54.40432","0","7.854167","-",".3312632","55","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 06:30","0","-","13.48508","141.9243","0","8.985915","-",".3312632","355","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 07:00","0","-","13.4403","180.846","0","10.87143","-",".2070395","330","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 07:30","0","-","13.40298","272.8818","0","13.44776","-",".04140789","330","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 08:00","0","-","13.38806","373.734","0","14.2197","-",".7039342","270","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 08:30","0","-","13.3806","418.6768","0","14.58333","-",".7039342","230","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 09:00","0","-","13.39552","492.2194","0","15.76744","-","1.076605","220","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 09:30","0","-","13.41791","527.7004","0","16.69531","-","1.076605","220","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 10:00","0","-","13.47015","568.7725","0","17.504","-",".9937894","220","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 10:30","0","-","13.52985","610.7047","0","18.13935","-","1.490684","45","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 11:00","0","-","13.61194","584.4702","0","18","-","1.946171","5","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 11:30","0","-","13.69403","595.4371","0","18.54918","-","1.076605","320","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 12:00","0","-","13.78358","536.947","0","19.05","-","1.035197","280","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 12:30","0","-","13.8806","594.1469","0","19.075","-","1.283645","50","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 13:00","0","-","13.97015","590.9213","0","19.41667","-",".78675","45","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 13:30","0","-","14.06818","642.1","0","19.89167","-",".9523816","0","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 14:00","0","-","14.17424","599.9528","0","19.98333","-",".8695658","5","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 14:30","0","-","14.2803","521.8945","0","19.95833","-",".8281579","335","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 15:00","0","-","14.38636","447.0616","0","19.76667","-","1.035197","345","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 15:30","0","-","14.52273","554.365","0","19.975","-","1.532092","45","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 16:00","0","-","14.65152","489.8539","0","20.00847","-","1.366461","65","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 16:30","0","-","14.7803","388.1415","0","19.83333","-","1.076605","0","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 17:00","0","-","14.87121","249.8728","0","19.33333","-",".7453421","340","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 17:30","0","-","14.95455","240.4112","0","19.35833","-","1.035197","310","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 18:00","0","-","15.02326","158.4822","0","18.91803","-",".7453421","330","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 18:30","0","-","15.06977","101.0673","0","18.36065","-",".4554868","340","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 19:00","0","-","15.09302","32.6856","0","17.064","-",".2898553","5","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 19:30","0","-","15.11628","10.75184","0","15.24806","-",".5797105","0","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 20:00","0","-","15.11628",".8601474","0","13.51493","-",".5383026","30","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 20:30","0","-","15.09302","0","0","12.42647","-",".372671","20","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 21:00","0","-","15.06202","0","0","11.59124","-",".372671","10","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 21:30","0","-","15.0155","0","0","11.14599","-",".4554868","325","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 22:00","0","-","14.96212","0","0","10.93571","-",".5797105","20","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 22:30","0","-","14.89394","0","0","10.72857","-",".5383026","40","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 23:00","0","-","14.83333","0","0","10.82143","-",".8695658","50","-"
"2015","Aug-2015","17-AUG-15","17-AUG-2015 23:30","0","-","14.76515","0","0","10.48571","-",".7453421","340","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 00:00","0","-","14.70455","0","0","10.21429","-",".8695658","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 00:30","0","-","14.64394","0","0","9.985816","-",".9109737","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 01:00","0","-","14.57576","0","0","9.773049","-",".5797105","5","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 01:30","0","-","14.51515","0","0","10.32143","-",".8281579","80","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 02:00","0","-","14.45455","0","0","9.822695","-",".8281579","10","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 02:30","0","-","14.39394","0","0","9.482269","-",".4968947","10","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 03:00","0","-","14.34091","0","0","9.354609","-",".5383026","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 03:30","0","-","14.2803","0","0","9.191489","-",".5383026","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 04:00","0","-","14.21212","0","0","9.099291","-",".4554868","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 04:30","0","-","14.15152","0","0","9.092198","-",".372671","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 05:00","0","-","14.09091","3.44059","0","9.212766","-",".4554868","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 05:30","0","-","14.03788","20.85857","0","9.269504","-",".4968947","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 06:00","0","-","13.99254","33.54575","0","9.638298","-",".3312632","340","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 06:30","0","-","13.94776","55.04943","0","9.751773","-",".6625263","5","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 07:00","0","-","13.90298","100.4222","0","10.43571","-",".3312632","355","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 07:30","0","-","13.87313","129.2372","0","12.17647","-",".4554868","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 08:00","0","-","13.84328","156.3318","0","13.59702","-",".414079","100","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 08:30","0","-","13.82836","187.7272","0","14.72727","-",".5797105","255","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 09:00","0","-","13.8209","193.7482","0","15.31783","-",".78675","220","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 09:30","0","-","13.81343","222.9932","0","15.76744","-",".9109737","290","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 10:00","0","-","13.84328","240.1962","0","16.24219","-",".78675","290","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 10:30","0","-","13.87313","235.4654","0","16.55469","-",".5383026","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 11:00","0","-","13.90298","281.6983","0","16.82031","-",".8695658","320","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 11:30","0","-","13.9403","359.7567","0","17.24","-","1.325053","295","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 12:00","0","-","13.98508","379.7551","0","17.76","-","1.449276","275","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 12:30","0","-","14.03788","381.9055","0","17.936","-","1.283645","285","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 13:00","0","-","14.09848","324.9207","0","17.992","-","1.407868","285","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 13:30","0","-","14.15152","313.0937","0","18.22131","-","1.242237","290","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 14:00","0","-","14.20455","145.1499","0","17.976","-",".6211184","330","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 14:30","0","-","14.26515","74.40275","0","17.352","-",".6211184","330","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 15:00",".404","-","14.31061","96.76659","0","16.59375","-",".2484474","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 15:30",".202","-","14.36364","120.8507","0","16.14063","-",".1242237","0","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 16:00",".202","-","14.40909","122.786","0","16.24219","-",".2070395","345","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 16:30",".202","-","14.44697","72.25238","0","16.03906","-",".1656316","280","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 17:00",".606","-","14.47727","49.24344","0","15.6124","-",".1242237","230","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 17:30",".202","-","14.5","55.04943","0","15.28682","-",".372671","345","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 18:00","0","-","14.5303","56.55469","0","15.23256","-",".2070395","295","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 18:30",".202","-","14.54545","39.99686","0","15.23256","-",".2070395","300","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 19:00","0","-","14.56061","20.64354","0","15.06202","-",".1656316","270","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 19:30","0","-","14.58333","6.236069","0","14.7803","-",".3312632","150","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 20:00",".202","-","14.57576",".2150369","0","14.47727","-",".08281579","115","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 20:30","0","-","14.59091","0","0","14.09848","-","0","115","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 21:00","0","-","14.59848","0","0","13.95522","-",".2898553","115","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 21:30","0","-","14.59848","0","0","13.75373","-",".414079","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 22:00","0","-","14.59848","0","0","13.5","-",".7453421","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 22:30","0","-","14.59091","0","0","13.40298","-",".5383026","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 23:00","0","-","14.58333","0","0","13.34328","-",".414079","350","-"
"2015","Aug-2015","18-AUG-15","18-AUG-2015 23:30","0","-","14.57576","0","0","13.17164","-",".4554868","355","-"
"2015","Aug-2015","19-AUG-15","19-AUG-2015 00:00","0","-","14.56061","0","0","13.17164","-",".414079","355","-"
"2015","Aug-2015","19-AUG-15","19-AUG-2015 00:30","0","-","14.54545","0","0","13.06716","-",".414079","355","-"
"2015","Aug-2015","19-AUG-15","19-AUG-2015 01:00","0","-","14.50758","0","0","12.97059","-",".4968947","355","-"
"2015","Aug-2015","19-AUG-15","19-AUG-2015 01:30","0","-","14.51515","0","0","12.94118","-",".6625263","0","-"
"2015","Aug-2015","19-AUG-15","19-AUG-2015 02:00","0","-","14.5","0","0","12.72059","-",".78675","340","-"
"2015","Aug-2015","19-AUG-15","19-AUG-2015 02:30","0","-","14.49242","0","0","12.57353","-",".8695658","345","-"
