"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 16:30","0","22.63717","20.33051","519.6542","52.61266","26.06863",".00394737","1.5735","80","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 17:00","0","20.39831","20.11864","173.9025","60.80893","24.05607",".00421053","1.656316","70","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 17:30","0","19.23333","19.875","114.7715","77.75832","22.30973",".00447368","1.614908","130","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 18:00","0","18.61475","19.64167","97.73032","83.31332","21.12174",".00447368","1.118013","165","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 18:30","0","18.36885","19.40833","90.13363","82.99916","20.92373",".00447368",".9109737","105","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 19:00","0","18.13935","19.175","93.41868","82.29228","20.89831",".00447368",".7453421","60","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 19:30","0","17.96","18.92623","114.7715","81.47596","21.04348",".00421053",".7039342","40","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 20:00","0","17.712","18.72951","45.37479","82.92062","20.54237",".00421053","1.076605","55","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 20:30","0","17.016","18.45902","12.11363","86.23975","19.60833",".00421053","1.283645","35","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 21:00","0","16.38281","18.13935","3.079737","89.75053","18.80328",".00447368","1.159421","30","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 21:30","0","16.24219","17.928","0","89.88142","18.68033",".00447368","1.159421","35","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 22:00","0","15.88372","17.624","0","91.91042","18.06557",".00447368","1.366461","45","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 22:30","0","15.49612","17.336","0","93.2849","17.512",".00473684","1.490684","60","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 23:00","0","15.08527","17.064","0","96.7584","16.39844",".00473684",".6211184","350","-"
"2009","Jun-2009","23-JUN-09","23-JUN-2009 23:30","0","14.65909","16.75","0","99.37829","15.55039",".03078947",".3312632","5","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 00:00","0","14.34091","16.45313","0","100","15.13178",".4218421",".04140789","0","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 00:30","0","14.04545","16.17188","0","100","14.73485",".9060526","0","345","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 01:00","0","13.82836","15.96124","0","100","14.47727","1.068421",".372671","345","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 01:30","0","13.74627","15.76744","0","100","14.10606","1.113684",".1656316","10","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 02:00","0","13.44776","15.51938","0","100","13.97015","1.13421",".2070395","10","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 02:30","0","13.26866","15.30233","0","100","13.65672","1.150263",".08281579","180","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 03:00","0","13.54478","15.24031","0","100","13.60448","1.156316",".3312632","0","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 03:30","0","13.47015","15.09302","1.231895","100","13.72388","1.167632",".2070395","120","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 04:00","0","13.11194","14.87879","8.623263","100","13.23881","1.163158",".2070395","120","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 04:30","0","13.00746","14.73485","18.27311","100","12.95588","1.165526",".08281579","0","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 05:00","0","12.80147","14.57576","79.86784","100","12.92647","1.175263",".04140789","0","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 05:30","0","12.86765","14.4697","177.1875","100","14.34091","1.175526","0","0","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 06:00","0","13.26119","14.42424","238.3716","96.30023","16.72656","1.183158","0","0","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 06:30","0","13.76866","14.42424","306.3311","78.62227","17.808",".5702632",".3312632","0","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 07:00","0","14.30303","14.45455","375.9332","75.81622","18.01639",".00421053",".8281579","85","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 07:30","0","14.77273","14.5","445.5352","67.32061","18.86065",".00447368",".9109737","175","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 08:00","0","15.37209","14.61364","513.4948","62.58259","19.26667",".00421053","1.076605","85","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 08:30","0","16.07031","14.7803","576.3214","62.58259","20.02542",".00421053","1.035197","130","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 09:00","0","17.072","15.03876","637.3002","61.60081","20.48305",".00421053","1.325053","135","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 09:30","0","17.68","15.4031","695.8152","61.16892","20.4322",".00447368","1.78054","100","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 10:00","0","18.40164","15.83721","729.487","59.53727","20.94915",".00421053","1.449276","135","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 10:30","0","19.18333","16.35156","756.3834","57.83553","21.37391",".00421053","1.697724","170","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 11:00","0","20","16.94531","811.408","58.6864","21.49565",".00421053","2.028987","105","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 11:30","0","20.72034","17.608","815.1036","59.92998","21.66957",".00421053","1.946171","75","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 12:00","0","21.33913","18.22131","821.4684","59.92998","21.83478",".00421053","2.15321","65","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 12:30","0","21.90435","18.86065","822.4951","58.88276","22.22124",".00421053","1.904763","115","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 13:00","0","22.02655","19.48333","815.309","52.71084","21.93913",".00421053","2.525882","80","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 13:30","0","22.39823","19.98333","802.1688","53.2999","22.28319",".00421053","2.194618","120","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 14:00","0","22.60177","20.40678","783.2797","54.96212","22.30973",".00447368","2.401658","170","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 14:30","0","22.22124","20.75424","753.5089","58.16279","22.22124",".00421053","2.443066","125","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 15:00","0","21.86087","21.04348","723.9435","58.94821","22.33628",".00421053","2.484474","120","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 15:30","0","21.56522","21.22609","604.2443","59.73363","22.40708",".00421053","2.236026","135","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 16:00","0","20.10169","21.02609","311.4641","61.66627","21.3913",".00421053","1.697724","45","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 16:30","0","20.11864","20.81356","415.7645","64.20877","21.57391",".00421053","1.656316","55","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 17:00","0","19.6","20.55085","352.1166","68.34597","20.70339",".00447368","2.815737","70","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 17:30","0","19.29167","20.22881","401.187","67.10462","20.72881",".00421053","3.271224","70","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 18:00","0","18.72951","19.85833","297.0919","68.41142","20.33898",".00421053","2.898553","70","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 18:30","0","17.408","19.44167","124.0107","72.04581","19.28333",".00421053","2.898553","55","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 19:00","0","17.096","19.04167","171.4387","73.54431","19.08333",".00447368","2.36025","55","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 19:30","0","16.61719","18.68852","110.4599","76.71217","18.27869",".00447368","2.525882","35","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 20:00","0","15.95349","18.32787","26.48574","81.04398","17.208",".00421053","2.608697","55","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 20:30","0","15.44961","17.984","14.3721","85.11979","16.14844",".00421053","2.525882","50","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 21:00","0","15.07752","17.64","4.106316","87.98333","15.17054",".00421053","2.401658","30","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 21:30","0","14.7803","17.312","0","93.15401","14.46212",".00447368","2.36025","45","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 22:00","0","14.78788","17.12","0","96.57514","14.24242",".00447368","2.15321","40","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 22:30","0","15.00775","16.95313","0","97.03329","14.16667",".00447368","1.035197","15","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 23:00","0","14.89394","16.78125","0","97.44266","14.09091",".00447368","2.111803","15","-"
"2009","Jun-2009","24-JUN-09","24-JUN-2009 23:30","0","14.75758","16.60938","0","96.11697","14.12879",".00473684","2.15321","40","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 00:00","0","14.59091","16.46094","0","95.0521","14.08333",".00447368","2.318842","60","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 00:30","0","14.56061","16.3125","0","94.46304","13.98508",".00447368","1.863355","55","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 01:00","0","14.4697","16.17969","0","94.9212","13.85075",".00447368","1.697724","65","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 01:30","0","14.36364","16.05469","0","95.183","13.64179",".00447368","2.070395","70","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 02:00","0","14.16667","15.90698","0","91.45226","13.43284",".00447368","2.111803","50","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 02:30","0","13.79851","15.71318","0","90.07778","12.82353",".00447368","2.194618","40","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 03:00","0","13.28358","15.31783","0","94.85574","11.9781",".00473684",".9109737","60","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 03:30","0","13.14179","15.16279","2.258474","94.59394","11.89781",".00447368",".9937894","45","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 04:00","0","13.23134","15.06202","11.08705","93.0231","11.9781",".00473684","1.242237","40","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 04:30","0","13.03731","14.85606","28.94953","95.88789","11.75182",".00473684","1.449276","40","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 05:00","0","13.10448","14.76515","90.33894","93.48126","12.20588",".00447368","1.739132","35","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 05:30","0","13.38806","14.66667","151.7284","88.37605","13.18657",".00447368","1.366461","55","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 06:00","0","13.5597","14.61364","100.1941","88.17969","13.11194",".00421053","1.283645","40","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 06:30","0","13.63433","14.56061","151.523","84.9627","13.52985",".00421053","1.614908","55","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 07:00","0","13.92537","14.55303","304.4833","79.56477","14.64394",".00447368","2.194618","75","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 07:30","0","14.75758","14.60606","424.3877","77.99394","15.92248",".00447368","1.904763","30","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 08:00","0","15.36434","14.75758","382.9139","76.05185","16.3125",".00421053","2.774329","60","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 08:30","0","15.34884","14.85606","382.9139","79.48624","16.01563",".00421053","3.188408","40","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 09:00","0","15.25581","14.9697","383.3246","83.62749","15.44186",".00447368","3.685303","60","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 09:30","0","15.82171","15.1938","586.9978","83.70602","15.91473",".00447368","3.602487","80","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 10:00","0","16.75781","15.5969","676.1049","81.69196","16.59375",".00421053","3.850934","65","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 10:30","0","17.776","16.05469","777.5309","78.22957","17.536",".00447368","3.643895","45","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 11:00","0","18.13935","16.5625","724.7647","77.21614","17.768",".00421053","3.561079","60","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 11:30","0","18.54098","17.096","725.7913","77.52269","18.09836",".00394737","3.643895","65","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 12:00","0","19.31667","17.648","765.8279","76.64017","18.87705",".00421053","3.561079","65","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 12:30","0","20.11864","18.22131","902.1575","74.1748","19.48333",".00421053","3.436855","35","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 13:00","0","20.58475","18.78688","627.445","70.57646","20.30508",".00447368","2.774329","80","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 13:30","0","20.60169","19.10833","769.9342","68.67323","20.65254",".00447368","3.022776","55","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 14:00","0","21.45217","19.61667","826.8066","63.36801","21.26957",".00447368","2.732921","55","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 14:30","0","21.45217","19.95833","686.576","61.86262","21.53044",".00421053","2.36025","90","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 15:00","0","19.90833","19.975","427.2621","62.45169","21.02609",".00447368","2.484474","90","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 15:30","0","20.29661","20.08475","583.0968","61.5289","21.56522",".00421053","2.732921","45","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 16:00","0","19.41667","20.01695","403.0349","63.49891","20.98305",".00447368","2.15321","50","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 16:30","0","19.36667","19.91667","407.7571","65.03884","21.05217",".00447368","2.650105","70","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 17:00","0","19.25","19.7","416.791","66.08607","21",".00447368","2.443066","50","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 17:30","0","18.81148","19.45833","356.4282","64.90794","20.77966",".00447368","2.525882","50","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 18:00","0","17.896","19.16667","200.7988","63.70479","20.16949",".00421053","2.484474","85","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 18:30","0","16.74219","18.83607","92.80273","63.49891","19.30833",".00447368","1.821947","35","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 19:00","0","16.54688","18.55738","87.05389","66.74464","18.91803",".00421053","1.242237","40","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 19:30","0","16.17188","18.27049","46.60668","67.75259","18.4918",".00421053","1.946171","50","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 20:00","0","15.3876","17.952","24.02195","68.47688","17.696",".00421053","2.857145","55","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 20:30","0","14.93939","17.624","10.26579","69.72046","17.032",".00447368","2.898553","50","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 21:00","0","14.62879","17.288","2.874421","71.784","16.25781",".00447368","2.650105","35","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 21:30","0","14.31818","17.008","0","72.11126","16.08594",".00447368","3.022776","50","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 22:00","0","14.10606","16.75","0","72.76577","15.63566",".00421053","2.732921","45","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 22:30","0","14","16.45313","0","69.26229","15.50388",".00421053","2.194618","35","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 23:00","0","13.77612","16.20313","0","70.28847","15.43411",".00421053","2.732921","45","-"
"2009","Jun-2009","25-JUN-09","25-JUN-2009 23:30","0","13.73134","15.97674","0","77.60123","14.5303",".00421053","1.946171","55","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 00:00","0","13.61194","15.75194","0","78.93644","14.35606",".00421053","1.946171","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 00:30","0","13.52985","15.55039","0","78.77936","14.23485",".00421053","1.532092","75","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 01:00","0","13.3806","15.33333","0","74.76386","14.24242",".00421053","1.366461","25","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 01:30","0","13.24627","15.17829","0","75.03081","14.53788",".00421053","1.366461","40","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 02:00","0","13.28358","15.06977","0","76.85616","14.82576",".00421053","1.656316","45","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 02:30","0","13.47015","14.99242","0","76.85616","15.56589",".00421053","2.567289","10","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 03:00","0","13.62687","14.91667","0","79.87894","15.43411",".00421053","2.567289","35","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 03:30","0","13.6194","14.81818","1.026579","86.38375","15.36434",".00421053","3.271224","30","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 04:00","0","13.71642","14.74242","6.980737","89.48872","15.4031",".005","2.774329","35","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 04:30","0","13.76866","14.71212","14.16679","90.40504","15.3876",".00421053","4.057974","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 05:00","0","13.91791","14.67424","68.78078","89.29237","15.75969",".00447368","4.306421","65","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 05:30","0","14.27273","14.65152","166.1005","88.17969","16.29688",".00447368","4.182197","45","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 06:00","0","14.71212","14.66667","239.8088","89.16146","16.70313",".00421053","3.478263","65","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 06:30","0","15.21705","14.71212","300.5823","87.98333","17.376",".00447368","3.726711","80","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 07:00","0","15.67442","14.78788","355.8123","86.52774","17.96",".00447368","3.93375","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 07:30","0","16.10938","14.90152","428.494","85.19833","18.31967",".00421053","4.223605","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 08:00","0","16.28906","15.03101","337.1285","87.39427","18.14754",".00421053","3.93375","45","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 08:30","0","16.42188","15.16279","388.0468","86.52774","18.59016",".00421053","3.561079","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 09:00","0","17.912","15.48062","595.0051","81.61996","20.0339",".00421053","3.022776","70","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 09:30","0","18.57377","15.87597","681.6484","78.85789","20.69492",".00421053","3.643895","70","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 10:00","0","18.89344","16.27344","635.0417","78.62227","20.83898",".00421053","3.643895","80","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 10:30","0","19.7","16.75","730.5135","76.49617","21.42609",".00421053","3.93375","80","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 11:00","0","20.00847","17.264","687.3972","77.99394","21.43478",".00447368","3.975158","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 11:30","0","20.33051","17.752","640.3799","75.81622","21.58261",".00421053","3.561079","45","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 12:00","0","20.65254","18.34426","793.7508","70.43246","22.0354",".00447368","3.850934","65","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 12:30","0","21.31304","19.05","859.2466","70.93313","22.14159",".00421053","4.596276","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 13:00","0","20.75424","19.55","675.8995","76.35218","21.45217",".00421053","4.7205","70","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 13:30","0","19.11667","19.575","388.4575","81.40397","20.0678",".00447368","4.057974","95","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 14:00","0","19.875","19.725","787.5914","83.86311","19.75833",".00421053","4.596276","80","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 14:30","0","20.22881","20.11017","536.0795","86.38375","19.54167",".00447368","4.14079","65","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 15:00","0","18.72951","19.96667","325.4255","89.29237","18.67213",".00421053","3.478263","75","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 15:30","0","18.02459","19.83333","231.1856","90.27414","18.22951",".00447368","3.685303","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 16:00","0","16.97656","19.575","91.36552","92.10678","17.56",".00421053","3.436855","55","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 16:30","0","16.59375","19.275","39.62595","92.95765","17.336",".00447368","2.691513","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 17:00","0","16.26563","18.98361","39.62595","92.63039","17.264",".00447368","2.93996","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 17:30","0","16.21094","18.72951","62.21068","92.43404","17.32",".00421053","3.188408","65","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 18:00","0","16.125","18.47541","44.96416","93.15401","17.288",".00447368","3.022776","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 18:30","0","16.10156","18.23771","36.75153","92.82674","17.28",".00421053","2.194618","80","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 19:00","0","16.07031","18.02459","28.74421","93.61217","17.2",".00447368","2.111803","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 19:30","0","15.76744","17.816","17.04121","95.79626","16.8125",".00473684","3.354039","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 20:00","0","15.66667","17.624","11.703","97.07912","16.58594",".00447368","2.93996","40","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 20:30","0","15.57364","17.448","5.954158","97.33793","16.51563",".00447368","3.064184","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 21:00","0","15.4186","17.248","1.642526","97.54738","16.35938",".00473684","2.401658","50","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 21:30","0","15.22481","17.016","0","98.00381","16.16406",".00473684","1.863355","65","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 22:00","0","15.13953","16.85156","0","98.50778","16.00781",".005","1.904763","70","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 22:30","0","15.12403","16.71094","0","98.46196","15.90698",".00526316","1.407868","60","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 23:00","0","14.9697","16.52344","0","99.28665","15.70543",".00526316","1.904763","70","-"
"2009","Jun-2009","26-JUN-09","26-JUN-2009 23:30","0","15.0155","16.41406","0","99.05757","15.71318",".00526316","1.366461","120","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 00:00","0","14.87879","16.23438","0","99.24084","15.44186",".00526316","1.490684","65","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 00:30","0","14.84091","16.13281","0","99.69901","15.39535",".00526316","1.366461","80","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 01:00","0","14.93182","16.0625","0","98.78267","15.88372",".005","1.407868","60","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 01:30","0","15.04651","16.00781","0","97.91217","16.15625",".005","1.614908","55","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 02:00","0","15.10077","15.94574","0","97.07912","16.25",".005",".5797105","250","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 02:30","0","15.09302","15.88372","0","97.91217","16.07813",".005",".6211184","230","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 03:00","0","15.08527","15.81395","0","97.33793","16.14844",".00526316",".372671","245","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 03:30","0","15.07752","15.77519","0","97.3903","16.10938",".005",".4554868","130","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 04:00","0","15.04651","15.73643","1.43721","96.66677","16.16406",".00473684",".9523816","55","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 04:30","0","14.99242","15.69767","6.364789","96.94167","16.09375",".00473684","1.739132","60","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 05:00","0","14.99242","15.65891","16.42526","96.89585","15.99225",".00473684","1.656316","50","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 05:30","0","15.07752","15.63566","33.67179","96.11697","16.07813",".00447368","1.242237","50","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 06:00","0","15.24806","15.62791","59.13095","95.64116","16.29688",".00473684","1.5735","65","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 06:30","0","15.54264","15.64341","117.2353","95.79626","16.60938",".00447368","1.863355","65","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 07:00","0","15.9845","15.70543","161.5835","92.69584","17.24",".00421053","1.118013","55","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 07:30","0","16.52344","15.78295","335.0753","88.83421","18.20492",".00421053","1.118013","45","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 08:00","0","17.312","15.89147","448.615","86.09576","19.28333",".00447368","1.242237","75","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 08:30","0","17.776","16.0625","482.6974","82.05666","20.38136",".00421053",".9523816","55","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 09:00","0","18.36885","16.32031","389.0734","86.09576","19.98333",".00421053","1.283645","90","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 09:30","0","19.11667","16.61719","567.0822","85.19833","20.55085",".00421053","1.490684","125","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 10:00","0","19.73333","16.99219","538.7486","84.17728","20.72881",".00394737","1.614908","35","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 10:30","0","19.15","17.168","401.803","86.23975","20.00847",".00421053","1.242237","80","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 11:00","0","20.01695","17.504","621.2856","82.29228","21.05217",".00421053","1.118013","155","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 11:30","0","20.05932","17.824","402.6242","81.18797","21.14783",".00447368",".9937894","135","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 12:00","0","19.53333","17.96","342.4667","81.47596","21.19131",".00421053",".78675","145","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 12:30","0","19.26667","18.08197","283.7464","81.11598","21.19131",".00421053",".7453421","120","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 13:00","0","19.34167","18.22131","469.7625","79.56477","21.73913",".00421053",".5797105","225","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 13:30","0","20.29661","18.59836","583.7128","78.38665","22.54867",".00421053",".8281579","290","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 14:00","0","20.28814","18.81148","541.623","76.78416","22.81416",".00421053",".6211184","330","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 14:30","0","19.99167","19.00833","328.2999","75.65914","22.79646",".00421053",".6211184","25","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 15:00","0","20.67797","19.2","374.2907","78.30811","22.88496",".00421053","1.200829","55","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 15:30","0","19.45","19.14167","182.1151","79.48624","21.88696",".00447368","1.946171","80","-"
"2009","Jun-2009","27-JUN-09","27-JUN-2009 16:00","0","19.41667","19.15","420.0761","81.25997","21.77391",".00421053","2.857145","65","-"
