"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 12:30",".606","-","4.156463","118.9154","97.60527","4.312925","-","3.105592","185","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 13:00",".404","-","4.14966","81.28393","100","4.210884","-","3.685303","190","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 13:30",".404","-","4.14966","81.06889","100","4.14966","-","3.147","195","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 14:00",".202","-","4.156463","69.88698","100","4.163265","-","3.064184","200","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 14:30",".404","-","4.170068","38.92167","100","4.319728","-","3.022776","195","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 15:00",".202","-","4.176871","29.46005","100","4.29932","-","2.36025","185","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 15:30",".202","-","4.183673","9.461621","100","4.22449","-","2.443066","170","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 16:00","0","-","4.197279","3.010516","100","3.421769","-","3.147","165","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 16:30",".202","-","4.210884","0","100","2.932432","-","3.188408","155","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 17:00",".202","-","4.210884","0","100","2.864865","-","3.188408","180","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 17:30",".404","-","4.22449","0","100","2.885135","-","3.478263","175","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 18:00",".606","-","4.32653","0","100","2.966216","-","3.436855","175","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 18:30",".606","-","4.414966","0","100","3.204082","-","3.602487","185","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 19:00","1.01","-","4.435374","0","100","3.489796","-","3.726711","175","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 19:30",".808","-","4.496599","0","100","3.843537","-","3.768118","185","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 20:00",".404","-","4.510204","0","100","4.258503","-","3.726711","165","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 20:30","1.616","-","4.482993","0","100","4.612245","-","3.850934","190","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 21:00","1.414","-","4.469388","0","100","4.863945","-","4.016566","190","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 21:30","1.212","-","4.448979","0","100","5.312925","-","4.513461","200","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 22:00",".808","-","4.435374","0","100","5.741497","-","4.057974","195","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 22:30","1.212","-","4.435374","0","100","6.096552","-","4.223605","175","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 23:00","1.212","-","4.455782","0","100","6.358621","-","5.134579","200","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 23:30","2.222","-","4.482993","0","100","6.710345","-","5.134579","185","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 00:00","2.222","-","4.476191","0","100","7.201389","-","5.465842","190","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 00:30",".202","-","4.476191","0","100","7.6875","-","4.886132","195","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 01:00",".404","-","4.489796","0","100","7.729167","-","4.472053","200","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 01:30","0","-","4.517007","0","100","7.180555","-","4.389237","245","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 02:00","0","-","4.564626","0","100","6.889655","-","4.057974","235","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 02:30","0","-","4.605442","0","100","6.717241","-","4.472053","200","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 03:00","0","-","4.653061","0","100","6.462069","-","4.761908","240","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 03:30","0","-","4.693878","0","100","6.241379","-","4.265013","215","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 04:00","0","-","4.727891","0","99.5688","6.475862","-","5.093171","210","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 04:30","0","-","4.755102","0","100","6.4","-","4.637684","240","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 05:00","0","-","4.782313","0","98.46198","6.303448","-","5.010355","220","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 05:30","0","-","4.795918","0","98.25701","6.2","-","4.513461","205","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 06:00","0","-","4.809524","0","96.51728","6.172414","-","5.465842","215","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 06:30","0","-","4.823129","0","95.6963","5.931973","-","5.341619","230","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 07:00","0","-","4.829932","0","95.94337","5.768707","-","5.838513","240","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 07:30","0","-","4.836735","0","97.18362","5.666667","-","5.30021","205","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 08:00","0","-","4.836735","0","97.60527","5.605442","-","5.341619","225","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 08:30","0","-","4.836735","1.290221","96.88622","5.482993","-","5.383026","200","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 09:00","0","-","4.836735","16.3428","95.28637","5.523809","-","5.672882","225","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 09:30","0","-","4.836735","24.94427","94.4665","5.578231","-","5.134579","200","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 10:00","0","-","4.836735","46.87803","90.95279","5.863945","-","5.383026","185","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 10:30","0","-","4.823129","98.91695","91.77265","6.020689","-","5.590066","200","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 11:00","0","-","4.816327","78.48845","91.83121","6.082758","-","5.838513","195","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 11:30","0","-","4.809524","84.50948","91.88978","6.006897","-","6.128368","215","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 12:00",".202","-","4.802721","126.2266","91.01135","5.993197","-","5.631474","220","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 12:30","0","-","4.789115","133.968","90.71854","5.986394","-","6.625263","190","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 13:00","0","-","4.802721","178.2655","90.83566","6.193103","-","6.294","215","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 13:30","0","-","4.802721","183.2114","87.14626","6.331035","-","5.838513","220","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 14:00","0","-","4.816327","114.8297","87.79044","6.234483","-","6.666671","210","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 14:30","0","-","4.823129","38.70663","89.89867","6.006897","-","6.252592","200","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 15:00","0","-","4.843537","16.3428","92.06546","5.863945","-","6.542447","195","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 15:30","0","-","4.85034","3.870663","90.13292","5.755102","-","7.287789","195","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 16:00","0","-","4.863945","0","97.83952","5.312925","-","7.536237","200","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 16:30","1.01","-","4.884354","0","100","4.190476","-","7.412013","240","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 17:00",".202","-","4.884354","0","100","4.761905","-","6.832303","195","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 17:30","1.01","-","4.884354","0","100","5.034014","-","7.826092","235","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 18:00",".404","-","4.884354","0","100","5.210884","-","7.577645","250","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 18:30",".606","-","4.870749","0","100","5.442177","-","7.536237","215","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 19:00",".202","-","4.870749","0","100","5.748299","-","6.749487","230","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 19:30",".202","-","4.863945","0","100","6.172414","-","7.329197","215","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 20:00","0","-","4.870749","0","100","6.303448","-","6.211184","250","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 20:30","0","-","4.870749","0","100","6.296552","-","6.08696","195","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 21:00","0","-","4.877551","0","100","5.870749","-","5.921329","230","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 21:30",".202","-","4.891157","0","100","5.823129","-","5.672882","265","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 22:00",".202","-","4.897959","0","100","5.632653","-","5.465842","265","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 22:30","0","-","4.904762","0","100","5.653061","-","5.50725","270","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 23:00","0","-","4.918367","0","100","5.632653","-","5.258802","250","-"
"2015","Jan-2015","15-JAN-15","15-JAN-2015 23:30","0","-","4.911565","0","100","5.734694","-","4.554868","240","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 00:00",".202","-","4.92517","0","100","5.142857","-","4.223605","230","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 00:30",".606","-","4.918367","0","100","4.578231","-","3.271224","225","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 01:00",".202","-","4.938776","0","100","3.843537","-","2.484474","295","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 01:30",".202","-","4.945578","0","100","3.380952","-","1.159421","295","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 02:00","0","-","4.945578","0","100","3.598639","-","1.325053","245","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 02:30",".202","-","4.938776","0","100","3.272109","-","2.028987","265","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 03:00","0","-","4.938776","0","100","3.414966","-","1.656316","320","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 03:30","0","-","4.931973","0","100","3.571429","-","1.697724","265","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 04:00","0","-","4.92517","0","100","3.340136","-","1.697724","265","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 04:30","0","-","4.918367","0","100","3.333333","-","1.242237","265","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 05:00","0","-","4.904762","0","100","3.102041","-",".7039342","315","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 05:30","0","-","4.897959","0","100","3.081633","-",".7039342","295","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 06:00","0","-","4.877551","0","100","3.163265","-",".5383026","335","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 06:30","0","-","4.863945","0","100","3.258503","-","1.325053","315","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 07:00","0","-","4.857143","0","100","2.722973","-","1.739132","335","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 07:30","0","-","4.836735","0","100","2.385135","-",".4554868","315","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 08:00","0","-","4.816327","0","100","1.845638","-",".372671","10","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 08:30",".202","-","4.789115","1.075184","100","1.805369","-",".414079","10","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 09:00","0","-","4.761905","3.44059","100","1.57047","-","1.614908","285","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 09:30","0","-","4.721088","7.956364","100","1.543624","-","2.070395","295","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 10:00","0","-","4.70068","7.52629","100",".6621622","-","1.035197","225","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 10:30","0","-","4.659864","23.86909","100",".4797297","-",".2898553","190","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 11:00","0","-","4.591837","36.98634","100",".554054","-",".372671","200","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 11:30","0","-","4.557823","33.54575","100",".5","-","1.118013","75","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 12:00",".202","-","4.517007","28.38486","100",".6486486","-",".7039342","150","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 12:30",".404","-","4.469388","137.8386","100",".9797297","-",".5383026","340","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 13:00",".404","-","4.462585","100.4222","100","1.503356","-","1.118013","160","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 13:30",".202","-","4.455782","82.14408","100",".9391892","-","1.490684","305","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 14:00","0","-","4.455782","69.24187","100","1.134228","-","1.200829","300","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 14:30",".202","-","4.428571","98.27184","100","2.054054","-","1.697724","325","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 15:00","0","-","4.408163","70.96216","100","2.425676","-","1.366461","290","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 15:30","0","-","4.394558","33.11568","98.66695","2.344594","-","1.697724","290","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 16:00","0","-","4.387755","6.451106","100","1.738255","-","1.035197","285","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 16:30","0","-","4.380952","1.935332","100","1.422819","-",".5383026","300","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 17:00","0","-","4.37415","0","100","1.214765","-",".7453421","20","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 17:30","0","-","4.367347","0","100","1.040268","-",".414079","330","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 18:00","0","-","4.360544","0","100",".9121622","-",".4554868","210","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 18:30","0","-","4.353742","0","100","1.362416","-","1.035197","10","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 19:00","0","-","4.346939","0","100","1.308725","-",".4968947","350","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 19:30","0","-","4.346939","0","100","2.114865","-","1.490684","265","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 20:00","0","-","4.333333","0","100","3.006803","-","2.525882","290","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 20:30","0","-","4.319728","0","100","3.183673","-","2.525882","280","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 21:00","0","-","4.29932","0","100","3.360544","-","1.946171","280","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 21:30","0","-","4.285714","0","100","3.578231","-","2.111803","235","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 22:00",".202","-","4.265306","0","100","3.632653","-","2.401658","215","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 22:30",".202","-","4.244898","0","100","3.877551","-","1.987579","220","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 23:00","0","-","4.210884","-.2150369","100","3.993197","-","1.697724","185","-"
"2015","Jan-2015","16-JAN-15","16-JAN-2015 23:30","0","-","4.204082","0","100","4.190476","-","2.608697","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 00:00",".202","-","4.183673","0","100","3.952381","-","2.484474","285","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 00:30","0","-","4.183673","0","100","3.870748","-","2.484474","230","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 01:00","0","-","4.176871","0","100","4.081633","-","2.650105","210","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 01:30","0","-","4.14966","0","100","3.972789","-","1.5735","245","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 02:00","0","-","4.129251","0","100","3.761905","-","1.449276","220","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 02:30","0","-","4.108844","0","100","3.70068","-","1.532092","260","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 03:00",".202","-","4.108844","0","100","3.476191","-","1.821947","190","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 03:30","0","-","4.102041","0","100","3.088435","-","1.159421","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 04:00","0","-","4.102041","0","100","3.047619","-","2.15321","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 04:30","0","-","4.095238","0","100","2.905406","-","1.366461","235","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 05:00","0","-","4.102041","0","100","3.068027","-","1.5735","180","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 05:30","0","-","4.102041","0","100","3.115646","-","1.863355","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 06:00","0","-","4.095238","0","100","3.020408","-","1.532092","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 06:30","0","-","4.095238","0","100","3.095238","-","1.532092","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 07:00","0","-","4.095238","0","100","3.258503","-","1.904763","190","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 07:30","0","-","4.095238","0","100","3.210884","-","1.946171","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 08:00","0","-","4.088435","0","100","3","-","1.532092","220","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 08:30","0","-","4.095238","1.505258","100","2.824324","-","1.863355","215","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 09:00",".202","-","4.088435","5.805995","100","2.804054","-","1.863355","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 09:30",".202","-","4.081633","89.45533","100","2.527027","-","1.118013","355","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 10:00","0","-","4.081633","101.0673","100","3.163265","-","1.946171","240","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 10:30",".606","-","4.088435","112.8943","100","3.564626","-","1.200829","285","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 11:00","0","-","4.081633","53.54418","100","3.326531","-","2.070395","280","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 11:30","0","-","4.088435","76.98319","100","3.612245","-","1.656316","275","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 12:00","0","-","4.095238","67.73661","100","3.673469","-","1.863355","280","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 12:30","0","-","4.129251","84.07941","100","3.979592","-","2.070395","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 13:00","0","-","4.122449","46.663","100","3.578231","-","2.236026","245","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 13:30","0","-","4.129251","72.89749","100","3.401361","-","1.904763","240","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 14:00","0","-","4.142857","101.7124","98.50298","4.07483","-","2.484474","225","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 14:30","0","-","4.156463","85.36963","95.90237","4.469388","-","2.691513","240","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 15:00","0","-","4.170068","24.94427","100","3.319728","-","1.076605","270","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 15:30","0","-","4.176871","20.21346","100","3.408163","-","1.614908","270","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 16:00","0","-","4.183673","12.90221","100","2.878378","-","2.070395","235","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 16:30","0","-","4.183673","2.365405","100","2.743243","-","1.614908","245","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 17:00",".202","-","4.190476","0","100","2.547297","-","1.200829","305","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 17:30","0","-","4.176871","0","100","1.872483","-",".7039342","15","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 18:00","0","-","4.170068","0","100","1.610738","-",".7039342","45","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 18:30","0","-","4.163265","0","100","1.308725","-",".414079","60","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 19:00","0","-","4.14966","0","100","1.221477","-",".78675","350","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 19:30","0","-","4.129251","-.2150369","100","1.107383","-",".4968947","35","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 20:00","0","-","4.122449","0","100",".9324324","-",".4554868","15","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 20:30","0","-","4.108844","0","100",".8851351","-",".5797105","0","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 21:00","0","-","4.095238","0","100",".7837838","-",".2898553","0","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 21:30","0","-","4.081633","0","100",".6554054","-",".3312632","315","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 22:00","0","-","4.068027","0","100",".695946","-",".2484474","230","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 22:30","0","-","4.061224","0","100",".527027","-",".5383026","215","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 23:00","0","-","4.034014","0","100",".3445946","-",".6211184","120","-"
"2015","Jan-2015","17-JAN-15","17-JAN-2015 23:30","0","-","4.020408","0","100",".3716216","-",".3312632","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 00:00","0","-","4.006803","0","100",".5337838","-",".4554868","125","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 00:30","0","-","3.993197","0","100",".3108108","-",".414079","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 01:00","0","-","3.979592","0","100","-.1216216","-",".3312632","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 01:30","0","-","3.952381","0","100","-.6621622","-",".6211184","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 02:00","0","-","3.92517","0","100","-1","-",".5797105","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 02:30","0","-","3.897959","0","100","-1.402685","-",".7039342","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 03:00","0","-","3.870748","0","100","-1.885906","-",".8695658","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 03:30","0","-","3.836735","0","100","-2.22449","-",".7039342","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 04:00","0","-","3.802721","0","100","-2.387755","-",".9109737","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 04:30","0","-","3.768708","0","100","-2.510204","-",".7039342","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 05:00","0","-","3.727891","0","100","-2.741497","-",".6211184","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 05:30","0","-","3.693877","0","100","-2.727891","-",".7453421","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 06:00","0","-","3.653061","0","100","-2.44898","-",".9523816","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 06:30","0","-","3.619048","0","100","-3.027211","-",".4968947","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 07:00","0","-","3.578231","0","100","-3.360544","-",".4968947","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 07:30","0","-","3.55102","0","100","-3.455782","-",".5383026","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 08:00","0","-","3.517007","0","100","-3.55102","-",".4968947","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 08:30","0","-","3.489796","3.225553","100","-2.802721","-",".3312632","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 09:00","0","-","3.469388","6.451106","100","-1.926175","-",".2070395","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 09:30","0","-","3.44898","6.881179","100","-1.644295","-",".1656316","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 10:00","0","-","3.428571","15.26762","100","-1.342282","-",".372671","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 10:30","0","-","3.408163","17.41799","100","-1.161074","-",".7039342","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 11:00","0","-","3.394558","21.93376","100",".3175676","-","1.490684","120","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 11:30","0","-","3.380952","30.10516","100","2.128378","-","2.857145","335","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 12:00","0","-","3.367347","44.9427","100","2.716216","-","3.436855","355","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 12:30",".606","-","3.367347","50.53366","100","2.952703","-","3.643895","10","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 13:00","0","-","3.380952","53.32914","96.72224","2.95946","-","2.815737","315","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 13:30",".404","-","3.380952","116.1199","93.93945","3","-","2.36025","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 14:00",".202","-","3.387755","151.1709","90.42573","3.197279","-","2.567289","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 14:30",".202","-","3.394558","57.1998","92.53396","2.885135","-","2.732921","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 15:00","0","-","3.401361","98.91695","95.94337","2.797297","-","1.821947","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 15:30","0","-","3.414966","56.12462","96.06635","2.635135","-","2.650105","5","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 16:00","0","-","3.414966","33.97582","96.10735","2.445946","-","2.93996","5","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 16:30","0","-","3.408163","7.741327","95.7794","2.081081","-","3.188408","10","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 17:00","0","-","3.408163","0","93.41238","1.865772","-","2.93996","335","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 17:30","0","-","3.401361","0","92.70964","1.624161","-","1.863355","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 18:00","0","-","3.394558","0","93.47095","1.449664","-","1.656316","315","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 18:30","0","-","3.367347","0","95.22781","1.456376","-","2.401658","10","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 19:00","0","-","3.340136","0","95.16924","1.590604","-","3.561079","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 19:30","0","-","3.319728","0","93.99801","1.536913","-","3.436855","15","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 20:00","0","-","3.29932","0","93.17814","1.355705","-","2.691513","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 20:30","0","-","3.272109","0","94.05656",".9594595","-","1.821947","0","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 21:00","0","-","3.238095","0","94.52506",".6486486","-","2.401658","315","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 21:30","0","-","3.210884","0","93.76376",".6148648","-","2.194618","315","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 22:00","0","-","3.183673","0","96.3533",".4324324","-","1.739132","335","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 22:30","0","-","3.156463","0","96.27132",".2162162","-","1.821947","315","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 23:00","0","-","3.136055","0","92.06546",".4527027","-","1.5735","10","-"
"2015","Jan-2015","18-JAN-15","18-JAN-2015 23:30","0","-","3.108844","0","92.0069",".3716216","-",".8695658","290","-"
"2015","Jan-2015","19-JAN-15","19-JAN-2015 00:00","0","-","3.088435","0","93.52951",".3986486","-",".8281579","45","-"
"2015","Jan-2015","19-JAN-15","19-JAN-2015 00:30","0","-","3.07483","0","96.51728",".02702701","-",".5383026","340","-"
