"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 08:30","0","15.34109","15.09302","209.0115","96.85004","14.64394",".3463158","2.194618","225","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 09:00",".202","14.89394","15.13178","134.0712","100","13.94776","1.208158","1.283645","210","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 09:30","0","15.46512","15.24031","237.961","99.51573","14.50758",".6573684","1.325053","220","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 10:00","0","15.99225","15.3876","414.7379","91.84497","15.29457",".00526316","1.5735","225","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 10:30","0","16.96875","15.68217","389.2787","86.09576","16.05469",".00447368","1.366461","290","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 11:00","0","16.94531","15.88372","522.9393","85.95177","16.10938",".00447368","1.614908","265","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 11:30","0","16.85156","16.13281","422.5399","80.42873","16.46094",".00421053","1.532092","235","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 12:00","0","16.92969","16.36719","528.2775","80.19311","16.8125",".00421053","1.656316","225","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 12:30","0","17.304","16.59375","627.8557","87.65607","16.72656",".00421053","1.242237","200","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 13:00","0","18.36065","17.024","712.6511","77.14414","17.536",".00421053","2.194618","280","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 13:30","0","18.13935","17.336","674.4623","75.81622","17.6",".00421053","2.318842","230","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 14:00","0","17.416","17.488","454.9798","78.85789","17.2",".00421053","2.111803","250","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 14:30","0","16.92188","17.552","358.0707","82.21374","16.89844",".00421053","2.028987","220","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 15:00","0","17.336","17.688","543.2656","79.80039","17.352",".00421053","2.318842","225","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 15:30","0","16.33594","17.712","135.0978","81.76395","16.20313",".00447368","1.987579","235","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 16:00","0","16.14844","17.592","314.3385","82.99916","16.24219",".0068421","1.78054","260","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 16:30","0","16.53906","17.64","299.1451","78.62227","16.49219",".00447368","2.111803","250","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 17:00","0","16.1875","17.584","275.7391","78.07248","16.17969",".00421053","2.236026","235","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 17:30","0","15.93798","17.504","316.3916","79.32915","16.125",".00421053","2.443066","290","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 18:00","0","15.72868","17.384","212.5018","79.2506","16.03906",".00421053","2.15321","235","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 18:30","0","15.37984","17.16","235.2919","78.70081","16.20313",".00421053","1.697724","275","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 19:00","0","15.02326","16.92188","151.3177","77.60123","15.79845",".00447368","1.407868","225","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 19:30","0","14.75","16.71875","96.90905","84.64854","15.27907",".00421053",".8281579","235","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 20:00","0","14.59091","16.54688","26.89637","89.35781","14.47727",".00447368",".2898553","170","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 20:30","0","13.82836","16.13281","5.338211","96.02534","13.23134",".00447368",".2070395","85","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 21:00","0","13.17164","15.74419","0","99.05757","12.27941",".00736842",".372671","15","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 21:30","0","12.75","15.39535","0","100","11.35766",".1305263",".372671","0","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 22:00","0","12.45588","15.06977","0","100","10.84286",".6568421",".04140789","0","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 22:30","0","12.19853","14.76515","0","100","10.45714",".8218421",".04140789","0","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 23:00","0","11.91241","14.50758","0","100","10.15714",".9476315","0","0","-"
"2009","Jul-2009","24-JUL-09","24-JUL-2009 23:30","0","11.75912","14.24242","0","100","9.808511","1.068421",".04140789","0","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 00:00","0","11.24818","14.0303","0","100","9.794326","1.13921",".1242237","15","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 00:30","0","11.24818","13.83582","0","100","9.673759","1.168947",".04140789","0","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 01:00","0","11.21898","13.62687","0","100","9.560284","1.171316","0","225","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 01:30","0","11.11679","13.42537","0","100","9.248227","1.181053","0","170","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 02:00","0","10.87857","13.23134","0","100","8.894366","1.184737",".04140789","170","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 02:30","0","10.83571","13.06716","0","100","9.120567","1.192105",".1242237","160","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 03:00","0","10.88571","12.93382","0","100","8.992958","1.191316",".1656316","110","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 03:30","0","10.80714","12.86029","0","100","8.950705","1.190789",".2070395","155","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 04:00","0","10.77857","12.70588",".4106316","100","8.718309","1.187631",".3312632","185","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 04:30","0","10.67143","12.53677","9.033895","100","8.323944","1.18921",".414079","0","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 05:00",".202","10.52143","12.43382","19.91563","100","8.021127","1.186579",".2898553","355","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 05:30","0","10.37857","12.34559","64.26384","100","7.951389","1.185526",".2484474","30","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 06:00","0","10.94286","12.39706","142.2838","100","9.489362","1.180263","0","55","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 06:30","0","11.40146","12.48529","231.3909","100","11.70803","1.177368","0","85","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 07:00","0","11.88321","12.55882","307.563","92.36858","13.82836","1.17421","0","340","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 07:30","0","12.38235","12.66177","390.5106","82.76353","14.61364","1.170789",".5383026","235","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 08:00","0","12.88235","12.79412","457.8542","83.47041","15.03101",".3676316",".414079","225","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 08:30","0","13.93284","13.02985","530.3307","79.48624","16.0625",".00447368",".5797105","135","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 09:00","0","14.5","13.29105","413.506","75.81622","15.6124",".00421053","1.242237","245","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 09:30","0","15.3876","13.62687","717.3734","68.41142","16.58594",".00421053","1.987579","255","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 10:00","0","15.70543","14.06061","543.2656","64.97339","16.625",".00421053","1.614908","240","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 10:30","0","16.16406","14.42424","706.4916","63.99277","16.80469",".00421053","1.697724","255","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 11:00","0","16.64844","14.87879","732.772","62.9753","17.048",".00394737","1.946171","245","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 11:30","0","16.65625","15.33333","576.5267","62.38623","16.9375",".00421053","1.739132","250","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 12:00","0","16.5","15.57364","685.1388","62.9753","16.8125",".00421053","1.697724","245","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 12:30","0","17.576","16.20313","799.705","61.5289","17.616",".00421053","2.15321","235","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 13:00","0","17.784","16.67188","793.1349","59.73363","17.84",".00421053","1.697724","225","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 13:30","0","18.2459","17.176","834.1981","59.34092","18.21312",".00421053","2.236026","205","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 14:00","0","17.928","17.584","652.2883","59.21001","17.896",".00421053","2.028987","225","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 14:30","0","17.048","17.704","506.7194","60.88093","17.336",".00394737","1.697724","240","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 15:00","0","16.82031","17.792","451.9001","63.1062","17.232",".00421053","1.656316","245","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 15:30","0","17.344","18.0082","682.4697","60.38814","18.04918",".00421053","1.987579","215","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 16:00","0","17.496","18.22131","600.1381","58.42459","18.39344",".00421053","1.5735","225","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 16:30","0","17.192","18.22131","528.8934","57.00513","18.40164",".00421053","1.697724","235","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 17:00","0","16.85938","18.11475","444.714","61.45691","18.2541",".00421053","1.366461","230","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 17:30","0","16.38281","17.904","362.9983","59.40637","18.03279",".00394737","1.325053","230","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 18:00","0","15.7907","17.64","272.2487","56.34936","17.776",".00421053",".8281579","225","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 18:30","0","15.34109","17.296","194.4341","56.71714","17.664",".00421053",".4968947","235","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 19:00","0","14.57576","17","63.64789","61.45691","16.25",".00421053",".3312632","200","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 19:30","0","13.91791","16.65625","54.40868","62.05898","16.05469",".00421053",".04140789","185","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 20:00","0","13.49254","16.29688","15.39868","74.96022","14.38636",".00447368",".2484474","350","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 20:30","0","13.02985","15.93023","3.285053","89.81597","12.20588",".00447368",".78675","0","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 21:00","0","12.33823","15.58915","0","94.98665","11.16788",".005","1.076605","0","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 21:30","0","12.22794","15.37984","0","96.66677","10.63571",".00552632","1.035197","350","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 22:00","0","12.69853","15.4031","0","95.93371","11.13139",".00421053",".8281579","350","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 22:30","0","12.77941","15.24031","0","95.84208","11.27737",".00421053",".8695658","0","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 23:00","0","12.68382","15.06202","0","97.28558","11.19708",".005",".5797105","350","-"
"2009","Jul-2009","25-JUL-09","25-JUL-2009 23:30","0","12.55147","14.78788","0","98.2787","11.06569",".05789473",".2484474","0","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 00:00","0","12.5","14.72727","0","98.92012","11.25547",".01526316",".04140789","145","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 00:30","0","12.31618","14.51515","0","97.03329","11.62774",".02526316",".3312632","150","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 01:00","0","12.45588","14.47727","0","95.24845","12.36765",".00421053",".3312632","190","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 01:30","0","12.85294","14.48485","0","96.30023","12.84559",".01",".2898553","180","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 02:00","0","12.99265","14.44697","0","97.65211","12.94118",".0968421",".4968947","155","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 02:30","0","13.04478","14.40909","0","95.37936","13.14925",".6092105",".7039342","130","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 03:00","0","12.86029","14.34091","0","96.85004","12.73529",".07026315",".5797105","205","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 03:30","0","12.80882","14.27273","0","97.70446","12.45588",".00447368",".5383026","125","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 04:00","0","12.74265","14.21212","0","99.01176","12.25735",".00447368",".6625263","135","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 04:30","0","12.95588","14.19697","3.695684","99.74481","12.44118",".00447368",".6625263","170","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 05:00","0","13.08955","14.18182","11.703","99.79063","12.47059",".00447368",".1656316","145","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 05:30","0","13.1194","14.15152","21.76347","99.79063","12.59559",".00473684",".5383026","240","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 06:00",".202","13.29105","14.15152","14.57742","100","12.69853",".7665789",".3312632","165","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 06:30","1.212","13.34328","14.14394","10.06047","100","12.74265","1.216053",".7039342","145","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 07:00","1.01","13.35821","14.13636","27.51232","100","12.83088","1.117632","1.118013","135","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 07:30",".404","13.50746","14.15152","32.23458","100","12.89706","1.133421","1.366461","165","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 08:00","0","13.55224","14.15909","46.19605","100","12.86765","1.167895","1.946171","200","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 08:30",".404","13.64179","14.17424","42.50037","100","12.91912","1.142895","1.449276","180","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 09:00","1.212","13.91045","14.21212","97.93563","100","13.11194","1.080526","1.407868","195","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 09:30","1.212","14","14.24242","70.42332","100","13.20895","1.035789","1.490684","145","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 10:00","2.424","14.16667","14.30303","119.6991","100","13.4403",".9923684","1.407868","140","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 10:30",".808","14.68182","14.40152","132.8393","100","13.78358","1.070789","1.449276","140","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 11:00",".606","14.87121","14.49242","128.3224","100","13.86567","1.089474","1.739132","135","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 11:30",".202","14.60606","14.5303","71.24458","100","13.83582","1.081842","1.697724","125","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 12:00",".202","14.50758","14.56818","91.98147","100","13.95522","1.115789","2.111803","165","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 12:30","0","14.84848","14.63636","135.5084","100","14.43939",".8273684","1.78054","195","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 13:00","0","15.17054","14.71212","153.3709","100","15.06202",".288421","1.490684","185","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 13:30","0","15.95349","14.87121","200.5935","100","15.75969",".1197368","1.5735","190","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 14:00","0","16.51563","15.04651","351.2953","100","16.42969",".00710526","2.318842","215","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 14:30","0","16.91406","15.29457","432.8057","95.97952","17.016",".00421053","2.443066","215","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 15:00","0","16.82031","15.55039","384.1458","87.72153","17.2",".00421053","2.484474","180","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 15:30","0","16.21094","15.65116","296.8866","88.83421","16.60938",".00421053","2.443066","220","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 16:00","0","15.96899","15.73643","308.179","88.31059","16.39844",".00421053","2.36025","225","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 16:30","0","15.74419","15.82946","219.2773","88.5724","16.17188",".00421053","2.525882","210","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 17:00","0","15.82171","15.87597","256.85","87.98333","16.48438",".00421053","1.987579","240","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 17:30","0","15.39535","15.89923","152.7549","87.32882","16.14844",".00421053","2.443066","205","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 18:00","0","14.93939","15.83721","113.5396","90.27414","15.73643",".00447368","2.277434","215","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 18:30","0","14.7197","15.78295","51.73958","91.05956","15.49612",".00421053","1.739132","220","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 19:00","0","14.5","15.70543","36.13558","96.16279","15.33333",".00421053","2.111803","195","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 19:30","0","14.33333","15.62016","13.75616","94.85574","15.12403",".00421053","1.739132","185","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 20:00","0","14.15909","15.51938","6.570105","94.98665","15.00775",".00421053","2.15321","210","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 20:30","0","14.02273","15.41085",".8212631","94.72484","14.99242",".00447368","2.15321","235","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 21:00","0","14","15.31008","0","97.28558","14.68182",".6071053","1.656316","235","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 21:30","0","13.89552","15.18605","0","97.54738","14.46212",".238421","2.070395","220","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 22:00","0","13.81343","15.10853","0","95.93371","14.68939",".1918421","2.525882","190","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 22:30","0","13.82836","15.0155","0","96.43769","14.65152",".00421053","2.484474","250","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 23:00","0","13.76866","14.94697","0","96.25443","14.56818",".00421053","2.401658","195","-"
"2009","Jul-2009","26-JUL-09","26-JUL-2009 23:30","0","13.75373","14.87879","0","96.89585","14.51515",".00447368","2.443066","200","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 00:00","0","13.69403","14.81818","0","96.57514","14.40909",".3160526","3.064184","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 00:30","0","13.70149","14.76515","0","97.59974","14.19697",".4271053","2.070395","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 01:00","0","13.65672","14.69697","0","98.64523","14.09091","1.202368","2.36025","210","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 01:30",".202","13.70149","14.65152","0","100","13.92537","1.291842","1.863355","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 02:00","0","13.72388","14.61364","0","100","13.84328","1.258947","1.946171","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 02:30","0","13.75373","14.56818","0","100","13.79105","1.256053","1.946171","205","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 03:00","0","13.72388","14.53788","0","100","13.56716","1.249737","2.028987","230","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 03:30","0","13.70895","14.5","0","100","13.57463","1.242105","1.946171","215","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 04:00","0","13.70895","14.4697","0","100","13.64179","1.24","1.946171","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 04:30",".202","13.70149","14.43182","1.026579","100","13.6194","1.224211","2.070395","210","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 05:00","0","13.73134","14.41667","5.338211","100","13.44776","1.217632","1.904763","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 05:30",".404","13.76866","14.39394","16.01463","100","13.52239","1.194211","1.904763","220","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 06:00","3.03","13.79105","14.37879","32.02926","100","13.45522","1.136842","2.484474","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 06:30","2.222","13.72388","14.34848","35.51963","100","13.31343","1.143158","2.15321","205","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 07:00",".202","13.94776","14.34091","69.80737","100","13.35075","1.164737","2.15321","230","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 07:30","0","14.22727","14.39394","110.6652","100","13.41045","1.155263","1.656316","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 08:00",".202","14.36364","14.43182","95.06121","100","13.43284","1.157105","1.863355","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 08:30","0","14.68939","14.48485","314.5438","100","13.94776","1.091842","1.863355","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 09:00","0","15.81395","14.65909","318.2395","100","14.88636",".2105263","1.946171","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 09:30","0","15.64341","14.7803","369.7737","97.12849","15.02326",".03921052","2.567289","215","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 10:00","0","16.28906","15.03101","467.504","94.26668","15.70543",".04894737","2.815737","210","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 10:30","0","15.86047","15.20155","279.4348","95.93371","15.10853",".4881579","2.93996","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 11:00",".202","16.53125","15.34884","509.5938","99.24084","15.17829",".7205263","2.567289","245","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 11:30","0","17.504","15.69767","671.9985","95.93371","16.07813",".01736842","3.064184","245","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 12:00","0","17.848","16.13281","590.8988","91.58317","16.38281",".0418421","3.561079","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 12:30","0","16.51563","16.17188","461.5499","93.93942","15.4186",".02105263","3.395447","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 13:00","0","17.664","16.52344","783.485","84.72708","16.86719",".00421053","3.147","230","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 13:30","0","17.696","16.89063","593.7733","81.11598","16.875",".00421053","3.354039","235","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 14:00","0","16.82031","16.94531","570.7779","81.76395","16.27344",".00421053","3.188408","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 14:30","0","17.6","17.248","772.6033","77.00014","16.94531",".00447368","3.395447","245","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 15:00","0","17.544","17.504","592.5414","77.28814","17.064",".00421053","3.147","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 15:30","0","16.46875","17.496","290.3165","80.82144","16.32813",".00421053","3.147","230","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 16:00","0","15.85271","17.4","273.07","80.97198","16.08594",".00421053","2.898553","220","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 16:30","0","15.5969","17.36","215.5816","83.39186","15.64341",".00421053","2.650105","220","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 17:00","0","15.73643","17.312","314.3385","81.47596","15.92248",".00421053","2.443066","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 17:30","0","15.64341","17.264","206.9583","79.56477","16.14844",".00421053","2.401658","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 18:00","0","14.77273","17.072","87.66984","81.97993","15.04651",".06394736","2.650105","230","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 18:30","0","14.62121","16.91406","138.9988","84.9627","14.97727",".07131579","2.443066","205","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 19:00","0","14.64394","16.77344","88.90173","87.32882","15.16279",".00421053","2.36025","230","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 19:30","0","14.40152","16.60938","52.76616","91.64862","14.61364",".00421053","2.111803","245","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 20:00","0","14.23485","16.41406","10.4711","95.64116","14.19697",".1928947","1.821947","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 20:30","0","14.21212","16.25781","0","98.78267","13.95522",".9036842","1.325053","240","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 21:00","0","14.13636","16.10156","0","100","13.69403","1.289737","1.366461","210","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 21:30","0","13.97015","15.93023","0","100","13.58955","1.261053","1.490684","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 22:00","0","13.91791","15.7907","0","100","13.61194","1.248684","1.614908","205","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 22:30","0","14.00758","15.69767","0","100","13.73134","1.25","1.614908","210","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 23:00","0","13.94776","15.58915","0","100","13.76866","1.25","1.904763","225","-"
"2009","Jul-2009","27-JUL-09","27-JUL-2009 23:30","0","13.87313","15.46512","0","100","13.6194","1.243684","2.236026","240","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 00:00",".202","13.84328","15.36434","0","100","13.45522","1.241842","2.028987","200","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 00:30",".606","13.81343","15.26357","0","100","13.15672","1.198158","2.111803","230","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 01:00","0","13.73134","15.18605","0","100","13.00746","1.200263","2.15321","215","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 01:30","0","13.58955","15.06977","0","100","12.91177","1.201316","2.194618","235","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 02:00","0","13.55224","14.97727","0","100","12.97059","1.206316","2.236026","195","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 02:30",".202","13.52985","14.89394","0","100","12.98529","1.195526","1.987579","180","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 03:00","0","13.58955","14.84091","0","100","12.86765","1.186579","1.863355","240","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 03:30","0","13.55224","14.77273","0","100","12.82353","1.188684","1.78054","215","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 04:00",".404","13.34328","14.68182","0","100","12.75735","1.186053","2.236026","225","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 04:30",".202","13.34328","14.61364","3.490368","100","12.64706","1.162105","1.5735","205","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 05:00","0","13.41045","14.58333","22.1741","100","12.69853","1.15421","1.490684","195","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 05:30",".404","13.57463","14.55303","30.18142","100","12.88235","1.150263","1.325053","235","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 06:00",".404","13.60448","14.5303","39.83126","100","12.46323","1.12921","1.035197","170","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 06:30","1.01","13.53731","14.48485","42.08974","100","12.08823","1.142632","1.656316","155","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 07:00",".202","13.67164","14.47727","65.29042","100","12.20588","1.163947",".9523816","195","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 07:30","0","14.03788","14.50758","100.8101","100","12.58823","1.158421",".78675","185","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 08:00",".202","14.30303","14.56061","98.34626","100","12.77941","1.152895",".9523816","180","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 08:30",".606","14.31818","14.61364","91.57084","100","12.96323","1.146316",".9109737","220","-"
"2009","Jul-2009","28-JUL-09","28-JUL-2009 09:00",".404","14.2197","14.62121","104.7111","100","12.98529","1.137895","1.366461","180","-"
