"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 17:30","0","3.755102","4.789115","0","76.92815","5.639456","1.043158","2.028987","300","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 18:00","0","3.653061","4.782313","0","75.73769","5.551021",".00710526","1.490684","325","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 18:30","0","3.795918","4.77551","0","71.26039","5.734694",".00473684","1.863355","330","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 19:00","0","3.646259","4.768707","0","71.12949","5.585034",".00447368","2.15321","325","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 19:30","0","3.37415","4.748299","0","72.11126","5.380952",".00421053","1.78054","340","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 20:00","0","3.068027","4.734694","0","74.0439","4.993197",".00447368",".9109737","0","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 20:30","0","3.598639","4.721088","0","73.18433","5.278912",".00447368",".9937894","120","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 21:00","0","3.85034","4.727891","0","72.04581","5.585034",".00421053","1.159421","240","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 21:30","0","3.816327","4.734694","0","73.54431","5.442177",".00421053","1.076605","270","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 22:00","0","3.659864","4.741497","0","74.69842","5.360544",".00421053",".6625263","305","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 22:30","0","4.061224","4.748299","0","77.00014","5.544218",".00447368","1.118013","290","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 23:00","0","3.755102","4.761905","0","79.2506","5.340136",".00447368",".9523816","355","-"
"2008","Nov-2008","23-NOV-08","23-NOV-2008 23:30","0","3.312925","4.768707","0","81.40397","5.115646",".00421053","1.242237","325","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 00:00","0","3.136055","4.748299","0","82.37083","5.07483",".00447368","1.035197","0","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 00:30","0","2.533784","4.741497","0","85.43395","4.251701",".00447368",".7039342","45","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 01:00","0","2.635135","4.693878","0","83.47041","4.734694",".00447368","1.656316","15","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 01:30","0","2.45946","4.659864","0","83.31332","4.639456",".00447368","1.904763","10","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 02:00","0","2.675676","4.62585","0","79.64332","4.897959",".00421053","2.898553","40","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 02:30","0","2.716216","4.591837","0","80.03603","4.727891",".00447368","3.271224","25","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 03:00","0","3.07483","4.578231","0","80.7429","4.938776",".00421053","3.685303","45","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 03:30","0","3.251701","4.551021","0","81.61996","5.061224",".005","4.637684","55","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 04:00","0","3.29932","4.571429","0","83.78457","4.836735",".00421053","2.981368","35","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 04:30","0","3.62585","4.585034","0","80.19311","5.278912",".00421053","3.022776","55","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 05:00","0","3.292517","4.591837","0","81.47596","5.142857",".00447368","3.478263","35","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 05:30","0","3.469388","4.598639","0","83.54895","5.122449",".4002631","4.347829","30","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 06:00","0","3.380952","4.612245","0","85.43395","4.870749","1.050526","3.809526","35","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 06:30","0","3.482993","4.612245","0","80.19311","5.244898",".4086842","4.803316","40","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 07:00","0","3.278912","4.62585","0","77.36561","5.448979",".00447368","4.389237","35","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 07:30","0","3.238095","4.598639","0","77.99394","5.312925",".005","3.064184","25","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 08:00","0","3.482993","4.619048","1.847842","79.17206","5.272109",".00447368","2.15321","45","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 08:30","0","3.727891","4.62585","12.52426","83.47041","5.020408",".7071052","2.898553","30","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 09:00","0","3.62585","4.646258","48.86516","80.35019","5.115646",".8671053","3.436855","40","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 09:30",".202","4.122449","4.67347","56.87247","84.49146","5.142857",".7978947","2.898553","20","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 10:00","0","4.482993","4.721088","97.73032","82.84207","5.115646","1.168684","3.064184","55","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 10:30","0","4.231293","4.782313","70.83395","82.5279","5.095238","1.176842","3.93375","35","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 11:00","0","4.62585","4.836735","107.7908","80.03603","5.496599","1.027368","2.93996","25","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 11:30","0","4.92517","4.897959","119.6991","80.03603","5.530612",".00605263","2.567289","30","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 12:00","0","5.068027","4.972789","124.832","80.35019","5.435374",".6263158","2.36025","15","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 12:30","0","5.027211","5.034014","130.5808","77.67977","5.455782",".00447368","2.36025","15","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 13:00","0","4.70068","5.088435","55.02463","80.27165","5.142857",".00473684","2.36025","25","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 13:30","0","4.489796","5.108844","69.60205","79.48624","5",".02236842","2.981368","345","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 14:00","0","5.312925","5.14966","166.7164","77.52269","5.489796",".1084211","2.815737","0","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 14:30",".606","4.265306","5.204082","52.97147","82.13519","4.680272","1.005789","3.643895","15","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 15:00","0","3.931973","5.217687","47.01731","78.38665","4.809524","1.107895","2.650105","45","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 15:30","0","3.809524","5.204082","26.0751","76.64017","4.85034",".9292105","2.15321","10","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 16:00","0","3.07483","5.163265","6.775421","72.56942","4.714286",".8413158","2.691513","350","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 16:30","0","2.75","5.102041",".4106316","72.70033","4.476191",".2392105","2.691513","10","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 17:00","0","2.54054","5.034014","0","71.9149","4.306122",".04368421","2.608697","10","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 17:30","0","2.405406","4.965986","0","71.39129","4.238095",".00526316","2.857145","0","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 18:00","0","2.20946","4.891157","0","70.79245","4.027211",".00552632","2.236026","0","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 18:30","0","2.108108","4.816327","0","69.19685","3.918367",".00447368","2.028987","340","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 19:00","0","1.979866","4.755102","0","68.47688","3.823129",".00421053","1.449276","340","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 19:30","0","1.959732","4.693878","0","67.95326","3.884354",".00447368","1.863355","0","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 20:00","0","1.95302","4.62585","0","68.14962","3.945578",".00421053","2.070395","355","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 20:30","0","1.946309","4.564626","0","67.24862","4.061224",".00447368","1.78054","355","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 21:00","0","2.304054","4.510204","0","64.71159","4.557823",".00421053","2.401658","330","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 21:30","0","2.662162","4.469388","0","64.28077","4.965986",".00421053","2.318842","315","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 22:00","0","2.763514","4.428571","-.2053158","64.90794","5",".00473684","2.484474","310","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 22:30","0","2.560811","4.408163","0","66.60968","4.877551",".00447368","2.36025","325","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 23:00","0","2.45946","4.380952","0","67.95326","4.727891",".00421053","2.028987","320","-"
"2008","Nov-2008","24-NOV-08","24-NOV-2008 23:30","0","2.128378","4.353742","0","70.93313","4.197279",".00421053","1.5735","320","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 00:00","0","2.047297","4.312925","0","72.96834","3.979592",".00447368","1.987579","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 00:30","0","1.912752","4.278912","0","76.05185","3.816327",".00421053","1.656316","70","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 01:00","0","1.90604","4.238095","0","77.75832","3.77551",".00421053","1.946171","320","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 01:30","0","1.892617","4.204082","0","79.17206","3.755102",".00421053","2.111803","5","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 02:00","0","1.90604","4.170068","0","75.1879","3.761905",".00421053","2.236026","345","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 02:30","0","1.812081","4.136055","0","73.40032","3.761905",".00447368","1.490684","300","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 03:00","0","1.711409","4.102041","0","73.61631","3.666667",".00421053","1.904763","280","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 03:30","0","1.90604","4.047619","-.4106316","73.11234","3.816327",".00473684","2.36025","295","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 04:00","0","1.872483","4.034014","0","72.76577","3.761905",".00421053","1.987579","305","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 04:30","0","1.442953","4.006803","0","74.69842","3.394558",".00447368","1.739132","285","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 05:00","0","1.711409","3.972789","0","71.06403","3.578231",".00421053","2.318842","315","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 05:30","0","1.550336","3.938776","0","72.30761","3.469388",".00421053","1.863355","290","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 06:00","0","1.691275","3.904762","0","72.56942","3.37415",".00447368","2.443066","280","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 06:30","0","1.812081","3.891156","0","68.80413","3.857143",".00421053","2.15321","300","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 07:00","0","1.442953","3.863945","0","69.00049","3.585034",".00447368","1.366461","325","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 07:30","0","1.489933","3.836735","0","67.39261","3.782313",".00447368","1.697724","320","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 08:00","0","1.590604","3.809524","2.463789","67.46461","3.802721",".00421053","2.070395","320","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 08:30","0","1.778523","3.789116","13.75616","66.74464","3.993197",".00447368","2.070395","335","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 09:00","0","1.577181","3.768708","25.66447","69.32774","3.646259",".00447368","1.325053","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 09:30","0","2.047297","3.755102","97.11436","71.98035","3.272109",".00447368","1.076605","315","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 10:00","0","3.741497","3.748299","152.3443","70.07249","4.047619",".00447368","1.035197","340","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 10:30","0","4.115646","3.768708","186.4267","68.01871","4.755102",".00421053","1.532092","340","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 11:00","0","3.823129","3.809524","214.3497","66.41332","5.312925",".00473684","1.614908","345","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 11:30","0","4.993197","3.92517","230.5696","64.20877","5.911565",".00447368","1.904763","5","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 12:00","0","6.296552","4.054422","237.961","63.56436","6.206897",".00447368","1.739132","10","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 12:30","0","6.151724","4.183673","233.444","62.64804","6.2",".00447368","2.815737","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 13:00","0","6.586207","4.312925","222.9729","62.05898","6.4",".00447368","2.277434","20","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 13:30","0","6.013793","4.421769","206.9583","60.45359","6.848276",".00447368","1.035197","15","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 14:00","0","5.530612","4.544218","178.2141","61.73172","7.013889",".00447368","1.118013","305","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 14:30","0","4.870749","4.639456","98.9622","66.34787","6.206897",".00421053","1.035197","280","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 15:00","0","6.034483","4.659864","104.5057","69.3932","5.931973",".00447368","1.159421","275","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 15:30","0","5.142857","4.659864","53.79274","70.14449","5.680272",".00447368","1.035197","240","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 16:00","0","3.129252","4.632653","13.14021","72.70033","4.748299",".00421053",".5797105","315","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 16:30","0","2.695946","4.591837","1.642526","75.5806","3.945578",".00447368",".2070395","75","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 17:00","0","2.445946","4.537415","0","79.72186","3.081633",".00447368",".1656316","145","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 17:30","0","2.405406","4.469388","0","81.61996","2.932432",".00447368",".3312632","150","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 18:00","0","2.804054","4.414966","0","80.27165","3.612245",".00421053",".372671","355","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 18:30","0","3.142857","4.394558","0","81.69196","3.510204",".00421053",".1242237","355","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 19:00","0","3.115646","4.387755","0","82.84207","3.523809",".00447368",".7039342","5","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 19:30","0","3.095238","4.387755","0","86.16776","2.77027",".00421053",".8281579","15","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 20:00","0","3.326531","4.387755","0","85.80778","3.197279",".00421053",".78675","10","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 20:30","0","3.326531","4.394558","0","85.87978","3.319728",".08394737",".8695658","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 21:00","0","3.312925","4.408163","0","88.44149","3.510204","1.100526",".4554868","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 21:30","0","3.530612","4.421769","0","92.30313","3.564626","1.123684",".4968947","40","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 22:00","0","3.755102","4.442177","0","92.69584","3.863945","1.125263",".7039342","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 22:30","0","3.857143","4.455782","0","92.36858","3.829932","1.125263",".414079","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 23:00","0","4.020408","4.503401","0","90.47049","4.340136","1.111579",".2898553","0","-"
"2008","Nov-2008","25-NOV-08","25-NOV-2008 23:30","0","4.115646","4.537415","0","91.45226","4.517007",".9592105",".5797105","35","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 00:00","0","4.163265","4.571429","0","91.71407","4.619048",".2276316",".2484474","345","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 00:30","0","4.081633","4.605442","0","91.84497","4.585034",".00447368","0","5","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 01:00","0","3.986395","4.639456","0","93.54671","4.585034",".00473684",".1242237","5","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 01:30","0","4.496599","4.659864","0","94.85574","5.442177",".00473684",".9523816","100","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 02:00","0","4.714286","4.693878","0","95.79626","5.591837",".00447368",".6625263","125","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 02:30","0","4.789115","4.741497","0","96.07116","5.489796",".00447368",".78675","135","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 03:00","0","4.816327","4.782313","0","95.183","5.401361",".00526316",".2898553","35","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 03:30","0","5.081633","4.823129","0","96.48351","6.110345",".5676315",".7453421","65","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 04:00","0","5.22449","4.877551","0","96.62095","6.172414",".563421",".5383026","15","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 04:30","0","5.231293","4.92517","0","97.28558","6.020689",".1589474",".1656316","160","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 05:00","0","5.32653","4.965986","0","97.54738","6.248276",".00526316",".2898553","0","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 05:30","0","5.496599","5.020408","0","97.65211","6.517241",".00526316",".2898553","345","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 06:00","0","5.32653","5.068027","0","98.04962","6.565517",".00526316","0","135","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 06:30","0","4.265306","5.102041","0","98.09544","6.386207",".02894737",".2484474","0","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 07:00","0","4.312925","5.095238","0","98.64523","6.206897",".075",".2070395","5","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 07:30","0","3.829932","5.088435","0","99.10339","6.041379",".05894737",".372671","105","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 08:00","0","4.408163","5.07483","1.026579","99.46992","5.863945",".09815789",".2484474","340","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 08:30","0","5.040816","5.081633","8.007316","99.79063","6.303448",".1413158",".4554868","85","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 09:00","0","5.62585","5.108844","23.61131","100","6.944828",".2413158",".7039342","5","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 09:30","0","6.193103","5.170068","58.30968","100","7.284722",".413421",".7453421","0","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 10:00","0","6.4","5.244898","38.18874","99.79063","7.131945",".4747368",".4554868","235","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 10:30","0","6.510345","5.32653","45.99073","99.92809","7.4375","1.030526",".372671","350","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 11:00",".202","7.458333","5.421769","74.94026","100","8.387324","1.191842",".2898553","0","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 11:30","0","7.972222","5.544218","64.87979","100","8.943662","1.196579",".7039342","0","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 12:00","0","8.852113","5.707483","56.46184","100","9.553191","1.193158","2.111803","220","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 12:30",".202","9.12766","5.85034","71.86053","100","9.843971","1.200526","2.070395","240","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 13:00","0","9.773049","6.041379","159.325","99.46992","9.964539","1.193947","2.028987","250","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 13:30","0","9.907802","6.262069","185.1948","98.50778","9.929078","1.193158","2.277434","280","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 14:00","0","9.241135","6.393104","88.4911","96.7584","9.716312","1.182631","2.567289","290","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 14:30","0","8.971831","6.468966","67.34357","95.57571","9.758865","1.176316","2.318842","235","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 15:00","0","8.845071","6.537931","48.24921","92.49949","9.900709","1.166579","2.774329","235","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 15:30","0","8.661972","6.55862","26.28042","88.17969","10.02857","1.136316","2.401658","265","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 16:00","0","8.366198","6.57931","3.285053","82.21374","10.21429",".4242105","2.93996","240","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 16:30","0","8.408451","6.586207","0","83.31332","10.16429",".005","3.229816","285","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 17:00","0","8.422535","6.6","0","86.16776","9.929078",".1931579","3.312632","245","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 17:30","0","8.330986","6.627586","0","87.26337","9.822695",".2142105","2.650105","255","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 18:00","0","8.288733","6.641379","0","85.11979","9.794326",".0168421","2.981368","235","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 18:30","0","7.854167","6.641379","0","84.41291","9.560284",".00447368","2.277434","245","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 19:00","0","7.875","6.613793","0","83.39186","9.510638",".00473684","2.815737","225","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 19:30","0","8.140845","6.62069","0","85.27688","9.609929",".00473684","3.602487","245","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 20:00","0","8.098592","6.634483","0","91.05956","9.375887",".01473684","3.105592","225","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 20:30","0","8.035212","6.648276","0","91.71407","9.283688",".1363158","2.567289","225","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 21:00","0","8.06338","6.668965","0","91.45226","9.354609",".00473684","2.608697","210","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 21:30","0","8.049295","6.675862","0","91.32136","9.397163",".00473684","2.194618","185","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 22:00","0","8.140845","6.696552","0","92.30313","9.368794",".005","2.567289","225","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 22:30","0","8.119719","6.717241","0","93.74306","9.347518",".00842105","2.277434","190","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 23:00","0","8.112676","6.737931","0","95.11755","9.241135",".03789473","2.525882","195","-"
"2008","Nov-2008","26-NOV-08","26-NOV-2008 23:30","0","8.06338","6.758621","0","94.9212","9.141844",".05157895","2.691513","205","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 00:00","0","7.958333","6.786207","0","96.07116","8.915493",".8747368","3.064184","210","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 00:30","0","7.930555","6.806897","0","94.39758","8.950705",".8942105","4.596276","230","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 01:00","0","7.826389","6.82069","0","94.33213","8.866198",".835","4.554868","245","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 01:30",".202","7.868055","6.841379","0","96.71259","8.690141","1.097632","4.7205","235","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 02:00",".202","7.805555","6.862069","0","96.71259","8.661972","1.114474","3.93375","245","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 02:30",".202","7.979167","6.889655","0","97.28558","8.767606","1.099474","4.679092","210","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 03:00","0","7.979167","6.903448","0","96.94167","8.887324","1.12921","3.975158","220","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 03:30","0","7.965278","6.924138","0","96.85004","8.887324","1.155263","3.229816","225","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 04:00",".202","7.909722","6.931035","0","96.80422","8.816901","1.149474","3.561079","205","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 04:30",".202","7.743055","6.944828","0","96.89585","8.640845","1.130789","2.857145","205","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 05:00","0","7.625","6.937931","0","95.88789","8.704226","1.078684","2.732921","210","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 05:30","0","7.666667","6.944828","0","92.49949","8.823944",".8892105","3.188408","205","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 06:00","0","7.736111","6.951724","0","92.76129","8.866198",".3536842","3.519671","205","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 06:30","0","7.715278","6.951724","0","92.56494","8.852113",".04552631","3.726711","215","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 07:00","0","7.763889","6.951724","0","92.23768","8.957747",".00657895","4.306421","225","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 07:30","0","7.888889","6.965517","0","92.36858","9.063829",".01289474","4.554868","210","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 08:00","0","7.972222","6.986207",".2053158","92.56494","9.12766",".00605263","4.14079","225","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 08:30","0","7.868055","7","7.596684","91.97588","9.099291",".00447368","4.306421","205","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 09:00","0","7.916667","7.006945","32.23458","93.74306","8.93662",".7092105","4.803316","220","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 09:30","0","7.979167","7.034722","31.00268","97.07912","8.62676","1.073947","4.968947","210","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 10:00","1.414","7.951389","7.069445","17.86247","97.44266","8.605634","1.083421","5.672882","210","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 10:30","3.03","7.465278","7.215278","9.649842","96.80422","8.232394",".8589473","4.968947","240","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 11:00",".808","6.613793","7.173611","18.06779","95.51026","7.256945",".8221052","3.105592","235","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 11:30","1.01","6.8","7.104167","18.27311","97.07912","7.298611","1.013158","2.93996","265","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 12:00",".202","6.593103","7.0625","55.43526","91.45226","7.305555",".6742105","3.064184","285","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 12:30","0","6.013793","7.013889","54.20337","88.7033","6.862069","1.085789","3.436855","260","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 13:00","0","6.193103","6.965517","65.49574","85.95177","6.944828",".5386842","2.815737","320","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 13:30","0","6.262069","6.944828","48.24921","79.48624","7.354167",".1771053","2.815737","245","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 14:00","0","5.67347","6.889655","69.39674","79.09353","6.634483",".5418421","3.188408","250","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 14:30","0","5.62585","6.841379","83.76884","77.14414","6.703448",".04236842","2.93996","260","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 15:00","0","6.013793","6.786207","67.54889","72.63487","6.931035",".00421053","2.650105","230","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 15:30","0","5.319728","6.724138","35.109","70.21648","6.586207",".00421053","2.650105","245","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 16:00","0","4.823129","6.62069","10.4711","72.43851","6.206897",".00473684","2.401658","245","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 16:30","0","4.619048","6.572414",".4106316","77.60123","5.748299",".00447368","2.318842","215","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 17:00","0","4.183673","6.517241","0","77.67977","5.387755",".00421053","1.283645","225","-"
"2008","Nov-2008","27-NOV-08","27-NOV-2008 17:30","0","3.734694","6.462069","0","80.42873","4.721088",".00421053",".6211184","180","-"
