"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 06:30","0","-","5.183673","0","94.4665","2.858108","-",".4554868","35","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 07:00","0","-","5.170068","0","94.29082","2.662162","-",".414079","170","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 07:30","0","-","5.156463","0","94.81787","2.371622","-",".2898553","180","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 08:00","0","-","5.142857","0","95.05212","2.547297","-",".9523816","35","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 08:30","0","-","5.129251","2.150368","93.29527","2.783784","-","1.532092","45","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 09:00","0","-","5.102041","10.53681","91.12847","3.027211","-","1.076605","45","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 09:30","0","-","5.095238","38.92167","89.72298","3.258503","-",".5797105","290","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 10:00","0","-","5.081633","35.69612","88.08325","3.510204","-",".9523816","65","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 10:30","0","-","5.07483","36.55627","87.79044","3.755102","-",".8695658","45","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 11:00","0","-","5.061224","43.65248","88.90312","3.897959","-",".8281579","90","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 11:30","0","-","5.054422","46.23293","90.25005","4.068027","-",".9523816","40","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 12:00","0","-","5.047619","46.87803","90.60142","4.346939","-",".8695658","30","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 12:30","0","-","5.040816","36.34123","90.01579","4.517007","-","1.035197","85","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 13:00","0","-","5.034014","32.6856","90.7771","4.639456","-","1.118013","95","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 13:30","0","-","5.034014","28.16983","93.29527","4.578231","-",".9109737","100","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 14:00","0","-","5.034014","30.53523","95.16924","4.564626","-",".8695658","160","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 14:30","0","-","5.034014","21.93376","96.10735","4.632653","-","1.035197","170","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 15:00",".202","-","5.034014","14.62251","96.76324","4.707483","-",".9937894","170","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 15:30","0","-","5.040816","10.32177","97.13677","4.768707","-",".9937894","180","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 16:00",".404","-","5.040816","5.805995","97.41787","4.802721","-","1.242237","185","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 16:30",".404","-","5.047619","1.290221","97.79267","4.836735","-","1.283645","160","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 17:00",".404","-","5.054422","0","97.97006","4.877551","-","1.035197","175","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 17:30",".606","-","5.061224","0","98.09304","4.952381","-",".7039342","185","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 18:00","1.01","-","5.068027","0","98.298","5.040816","-",".78675","215","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 18:30","1.01","-","5.07483","0","98.46198","5.129251","-",".8281579","195","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 19:00","1.01","-","5.081633","0","98.70794","5.190476","-",".9937894","205","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 19:30",".606","-","5.095238","0","98.83092","5.210884","-",".5383026","210","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 20:00",".404","-","5.102041","0","98.9539","5.265306","-",".6211184","355","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 20:30",".404","-","5.115646","0","98.99489","5.37415","-",".4968947","105","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 21:00",".404","-","5.122449","0","99.03589","5.319728","-",".5797105","355","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 21:30",".202","-","5.122449","0","99.11787","5.251701","-",".78675","0","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 22:00",".202","-","5.129251","0","99.15886","5.319728","-",".9523816","35","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 22:30","0","-","5.129251","0","99.15886","5.346939","-",".372671","80","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 23:00","0","-","5.129251","0","99.19986","5.312925","-",".3312632","335","-"
"2014","Jan-2014","24-JAN-14","24-JAN-2014 23:30","0","-","5.129251","0","99.19986","5.37415","-",".372671","45","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 00:00","0","-","5.136055","0","99.19986","5.455782","-",".2898553","130","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 00:30","0","-","5.142857","0","99.28185","5.530612","-",".2898553","160","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 01:00","0","-","5.142857","0","99.28185","5.551021","-",".4968947","0","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 01:30","0","-","5.156463","0","99.36383","5.687075","-",".1242237","270","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 02:00","0","-","5.163265","0","99.36383","5.659864","-",".4968947","160","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 02:30","0","-","5.176871","0","99.36383","5.809524","-",".4968947","230","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 03:00","0","-","5.190476","0","99.36383","5.782313","-",".4554868","0","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 03:30","0","-","5.204082","0","99.44582","6.468966","-",".8695658","355","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 04:00","0","-","5.210884","0","99.40483","6.834483","-","1.283645","160","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 04:30","0","-","5.22449","0","99.07687","7.125","-","1.325053","190","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 05:00","0","-","5.231293","0","98.42098","7.25","-","1.5735","180","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 05:30","0","-","5.238095","0","97.74582","7.402778","-","1.739132","175","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 06:00","0","-","5.244898","0","96.84523","7.604167","-","1.739132","190","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 06:30","0","-","5.244898","0","94.935","7.868055","-","1.946171","195","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 07:00","0","-","5.258503","0","94.70074","7.798611","-","1.863355","190","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 07:30","0","-","5.265306","0","94.40794","7.854167","-","2.484474","225","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 08:00","0","-","5.265306","0","94.05656","7.8125","-","2.36025","225","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 08:30","0","-","5.285714","2.365405","93.64664","7.736111","-","3.271224","195","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 09:00","0","-","5.292517","13.54732","92.59252","7.645833","-","3.478263","215","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 09:30","0","-","5.306122","24.72924","89.48874","7.770833","-","3.643895","215","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 10:00","0","-","5.319728","47.52314","89.95724","7.784722","-","3.685303","205","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 10:30","0","-","5.32653","70.31705","86.85345","8.091549","-","3.395447","195","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 11:00","0","-","5.340136","44.72766","86.61113","8.288733","-","3.602487","215","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 11:30","0","-","5.360544","22.79391","91.01135","7.659722","-","3.561079","200","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 12:00",".202","-","5.37415","28.16983","84.80564","8.147887","-","4.637684","225","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 12:30",".808","-","5.387755","25.80442","88.20038","7.993055","-","5.258802","200","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 13:00","1.212","-","5.408163","17.41799","91.18703","7.4375","-","6.418224","235","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 13:30",".202","-","5.414966","72.03735","89.13737","5.734694","-","5.134579","265","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 14:00","0","-","5.442177","110.744","77.25027","6.42069","-","5.465842","255","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 14:30","0","-","5.455782","52.89907","78.08904","5.959184","-","4.968947","255","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 15:00","1.212","-","5.476191","36.7713","84.1029","5","-","3.519671","280","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 15:30","0","-","5.496599","13.76236","89.84011","4.442177","-","3.436855","275","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 16:00","0","-","5.496599","31.39538","83.68125","4.986394","-","3.354039","290","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 16:30",".202","-","5.510204","4.945848","84.1029","5.027211","-","3.354039","275","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 17:00","0","-","5.517007","0","83.54071","4.836735","-","2.857145","325","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 17:30","0","-","5.517007","0","83.54071","4.836735","-","2.857145","325","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 18:00",".202","-","5.530612","0","91.06991","3.904762","-","1.739132","300","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 18:30","0","-","5.517007","0","86.09579","4.530612","-","2.815737","275","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 19:00","0","-","5.530612","0","79.77562","5.006803","-","3.271224","290","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 19:30","0","-","5.523809","0","79.70535","5.081633","-","3.147","260","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 20:00",".202","-","5.517007","0","81.93071","4.789115","-","2.111803","285","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 20:30","0","-","5.517007","0","76.73492","5.170068","-","1.78054","290","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 21:00","0","-","5.510204","0","79.21343","5.047619","-","1.697724","280","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 21:30","0","-","5.503401","0","78.58096","5.115646","-","2.93996","290","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 22:00","0","-","5.489796","0","80.05672","4.952381","-","2.028987","285","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 22:30","0","-","5.489796","0","81.15768","4.891157","-","2.15321","305","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 23:00","0","-","5.482993","0","81.28652","4.816327","-","2.111803","270","-"
"2014","Jan-2014","25-JAN-14","25-JAN-2014 23:30","0","-","5.469388","0","81.86629","4.877551","-","1.325053","195","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 00:00","0","-","5.462585","0","81.35094","4.863945","-","1.242237","195","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 00:30","0","-","5.455782","0","80.96443","4.612245","-",".9523816","10","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 01:00","0","-","5.442177","0","80.19727","4.727891","-","1.366461","310","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 01:30","0","-","5.435374","0","83.11906","4.653061","-",".78675","210","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 02:00","0","-","5.414966","0","85.83811","4.578231","-","1.076605","185","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 02:30","0","-","5.421769","0","87.73188","4.367347","-",".9109737","110","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 03:00","0","-","5.408163","0","84.6651","4.598639","-","1.532092","185","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 03:30","0","-","5.401361","0","88.786","4.387755","-","1.242237","155","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 04:00","0","-","5.394558","0","91.36272","4.07483","-","1.697724","155","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 04:30","0","-","5.387755","0","91.47984","4.231293","-","1.407868","145","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 05:00","0","-","5.380952","0","92.29971","4.136055","-","1.407868","165","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 05:30","0","-","5.37415","0","93.70519","4.190476","-","2.236026","165","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 06:00","0","-","5.360544","0","89.95724","3.945578","-","2.236026","200","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 06:30","0","-","5.360544","0","89.60587","3.816327","-","1.739132","190","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 07:00",".404","-","5.353742","0","91.06991","3.857143","-","2.111803","175","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 07:30","1.414","-","5.346939","0","93.35383","3.77551","-","2.774329","200","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 08:00","1.01","-","5.333333","0","95.82039","3.836735","-","3.229816","180","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 08:30","1.414","-","5.32653","0","96.14834","4","-","2.815737","185","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 09:00","2.02","-","5.333333","0","96.3533","4.163265","-","2.484474","215","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 09:30","2.222","-","5.346939","3.44059","95.7794","4.231293","-","3.768118","185","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 10:00","1.414","-","5.292517","4.515774","94.52506","4.047619","-","3.768118","190","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 10:30","2.222","-","5.258503","5.805995","95.16924","3.659864","-","2.567289","195","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 11:00","1.818","-","5.244898","8.601474","96.4353","3.557823","-","1.987579","175","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 11:30","2.626","-","5.238095","12.04206","97.41787","3.802721","-","2.194618","190","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 12:00","2.222","-","5.238095","20.21346","97.97006","4.163265","-","2.236026","205","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 12:30",".808","-","5.22449","51.17877","98.05205","4.67347","-","2.236026","215","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 13:00","0","-","5.204082","106.6583","95.90237","5.102041","-",".7453421","55","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 13:30","0","-","5.197279","76.76816","85.96694","6.089655","-","2.93996","240","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 14:00","0","-","5.197279","71.60727","69.84894","6.793103","-","3.892342","220","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 14:30","0","-","5.197279","91.17563","74.49519","6.627586","-","4.886132","225","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 15:00","0","-","5.183673","61.50054","76.34842","6.386207","-","4.637684","245","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 15:30","0","-","5.183673","24.29916","81.80186","5.761905","-","3.975158","235","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 16:00","0","-","5.190476","16.12776","76.08082","5.619048","-","4.016566","230","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 16:30","0","-","5.190476","6.236069","71.81847","5.482993","-","4.099381","270","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 17:00","0","-","5.197279","1.505258","72.11128","5.455782","-","4.099381","270","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 17:30","0","-","5.204082","0","74.96368","5.190476","-","3.93375","220","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 18:00","0","-","5.210884","0","74.20238","5.278912","-","3.726711","215","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 18:30","0","-","5.217687","0","66.58215","5.29932","-","3.892342","215","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 19:00",".202","-","5.22449","0","73.70728","4.693878","-","2.93996","225","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 19:30",".202","-","5.231293","0","86.41788","3.619048","-","1.987579","205","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 20:00",".202","-","5.238095","0","84.31373","4","-","3.354039","220","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 20:30","0","-","5.238095","0","83.32988","3.741497","-","2.898553","245","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 21:00","0","-","5.238095","0","79.98645","4","-","3.726711","205","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 21:30","0","-","5.22449","0","78.51068","4.034014","-","4.679092","235","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 22:00",".202","-","5.22449","0","82.34605","3.802721","-","4.14079","240","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 22:30","0","-","5.217687","0","80.12699","3.959184","-","4.099381","235","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 23:00","0","-","5.210884","0","79.63508","4.068027","-","4.057974","240","-"
"2014","Jan-2014","26-JAN-14","26-JAN-2014 23:30","0","-","5.197279","0","80.05672","4.142857","-","3.975158","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 00:00","0","-","5.176871","0","78.58096","4.251701","-","4.223605","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 00:30","0","-","5.163265","0","77.73767","4.340136","-","3.975158","235","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 01:00","0","-","5.156463","0","80.4081","4.272109","-","2.774329","210","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 01:30","0","-","5.136055","0","81.35094","4.29932","-","3.022776","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 02:00","0","-","5.108844","0","84.03262","4.353742","-","2.857145","205","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 02:30","0","-","5.088435","0","89.02024","4.231293","-","3.229816","190","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 03:00",".202","-","5.068027","0","92.0069","4.088435","-","3.685303","185","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 03:30",".404","-","5.054422","0","93.58807","4","-","3.436855","200","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 04:00","1.212","-","5.040816","0","94.75931","3.959184","-","3.602487","235","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 04:30","1.212","-","5.040816","0","95.7384","3.721088","-","2.691513","240","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 05:00","1.212","-","5.040816","0","96.80424","3.231292","-","2.236026","200","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 05:30",".404","-","5.034014","0","96.3943","4.027211","-","3.229816","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 06:00","0","-","5.027211","0","94.4665","4.598639","-","3.519671","230","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 06:30",".202","-","5.020408","0","93.93945","4.92517","-","3.064184","200","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 07:00","0","-","5.013606","0","93.06101","5.102041","-","3.395447","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 07:30","0","-","5.006803","0","90.83566","5.292517","-","3.478263","220","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 08:00","0","-","5","0","90.65998","5.360544","-","3.188408","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 08:30","0","-","4.993197","3.010516","90.54285","5.32653","-","2.443066","220","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 09:00",".202","-","4.993197","11.61199","93.2367","5.122449","-","1.739132","180","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 09:30","0","-","4.993197","19.78339","93.2367","5.122449","-","1.946171","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 10:00",".202","-","4.993197","26.2345","93.93945","5.183673","-","1.739132","225","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 10:30","0","-","4.986394","33.33071","94.99356","5.217687","-","1.656316","200","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 11:00",".404","-","4.979592","26.66457","95.7794","5.265306","-","1.739132","195","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 11:30","0","-","4.979592","113.5395","94.99356","5.557823","-","2.15321","235","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 12:00","0","-","4.979592","121.9259","91.36272","5.972789","-","2.36025","230","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 12:30","0","-","4.972789","110.3139","90.54285","6.275862","-","1.697724","235","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 13:00",".202","-","4.972789","121.7109","89.37161","6.455173","-","2.318842","215","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 13:30","0","-","4.979592","68.81179","89.48874","6.393104","-","1.987579","185","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 14:00","0","-","4.986394","56.76973","89.72298","6.282759","-","2.608697","185","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 14:30","0","-","4.993197","63.0058","89.43018","6.262069","-","2.608697","185","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 15:00","0","-","5","65.80128","88.72743","6.365517","-","3.188408","195","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 15:30","0","-","5.006803","28.16983","89.37161","6.206897","-","2.732921","200","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 16:00","0","-","5.020408","10.75184","90.7771","6.013793","-","2.650105","205","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 16:30","0","-","5.040816","4.730811","91.53841","5.843537","-","2.15321","185","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 17:00","0","-","5.061224","0","94.52506","5.585034","-","1.614908","195","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 17:30","1.212","-","5.081633","0","96.88622","5.319728","-","1.863355","175","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 18:00",".404","-","5.108844","0","97.60527","5.312925","-","1.739132","190","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 18:30","1.818","-","5.129251","0","98.13403","5.22449","-","1.656316","175","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 19:00","0","-","5.156463","0","98.62595","5.244898","-","1.5735","190","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 19:30",".202","-","5.163265","0","98.62595","5.278912","-","1.490684","190","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 20:00",".202","-","5.190476","0","98.42098","5.068027","-","1.739132","175","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 20:30",".808","-","5.204082","0","97.92906","4.734694","-","1.739132","185","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 21:00",".202","-","5.217687","0","97.88637","4.653061","-","1.946171","150","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 21:30",".404","-","5.231293","0","97.97006","4.639456","-","2.028987","160","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 22:00","1.616","-","5.238095","0","97.65211","4.367347","-","1.904763","170","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 22:30","1.01","-","5.258503","0","97.74582","3.965986","-",".8281579","175","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 23:00","0","-","5.265306","0","98.05205","4.088435","-","1.242237","145","-"
"2014","Jan-2014","27-JAN-14","27-JAN-2014 23:30","0","-","5.272109","0","97.83952","4.095238","-","1.366461","130","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 00:00",".606","-","5.278912","0","97.60527","4.14966","-","1.325053","170","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 00:30","1.616","-","5.285714","0","96.84523","3.605442","-","1.325053","175","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 01:00",".808","-","5.29932","0","96.47629","3.040816","-","1.78054","40","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 01:30",".606","-","5.29932","0","95.90237","3.197279","-","2.93996","50","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 02:00","1.01","-","5.29932","0","95.82039","3.353741","-","2.650105","75","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 02:30","1.01","-","5.306122","0","95.57918","3.428571","-","2.774329","35","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 03:00",".404","-","5.306122","0","95.46205","3.870748","-","2.277434","50","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 03:30",".404","-","5.306122","0","96.51728","4.156463","-",".9937894","115","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 04:00","0","-","5.306122","0","97.27732","4.272109","-","1.076605","195","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 04:30",".202","-","5.306122","0","97.37102","4.530612","-",".9937894","145","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 05:00",".202","-","5.306122","0","97.41787","4.646258","-","1.407868","60","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 05:30","0","-","5.29932","0","97.37102","4.721088","-","1.159421","55","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 06:00","0","-","5.29932","0","97.18362","4.823129","-","1.325053","40","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 06:30",".202","-","5.292517","0","96.23032","4.945578","-","1.449276","90","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 07:00",".202","-","5.292517","0","95.40349","4.993197","-","2.070395","35","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 07:30",".606","-","5.285714","0","95.46205","4.952381","-","2.525882","40","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 08:00","0","-","5.285714","0","94.70074","5.040816","-","2.898553","40","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 08:30","0","-","5.278912",".8601474","93.2367","5.142857","-","2.691513","60","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 09:00",".404","-","5.278912","10.10673","92.70964","5.129251","-","2.650105","40","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 09:30",".404","-","5.278912","13.11725","91.88978","5.047619","-","2.691513","45","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 10:00","0","-","5.265306","45.37278","91.36272","5.068027","-","2.608697","50","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 10:30",".202","-","5.272109","58.27499","90.83566","4.877551","-","2.443066","40","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 11:00",".404","-","5.272109","59.56521","90.30861","4.863945","-","2.898553","50","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 11:30","0","-","5.278912","46.87803","90.60142","5.034014","-","2.815737","60","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 12:00","0","-","5.272109","52.68403","89.02024","5.190476","-","2.484474","35","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 12:30","1.414","-","5.272109","33.97582","89.89867","4.809524","-","3.064184","55","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 13:00",".404","-","5.272109","54.18929","91.30416","4.598639","-","3.561079","40","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 13:30","0","-","5.278912","33.11568","93.17814","4.945578","-","2.93996","50","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 14:00",".202","-","5.278912","46.23293","92.7682","5.367347","-","2.691513","55","-"
"2014","Jan-2014","28-JAN-14","28-JAN-2014 14:30","0","-","5.278912","54.40432","91.59697","5.77551","-","2.93996","45","-"
