Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2013,Apr-13,14-Apr-13,14/04/2013 18:30,0,-21,7.166667,177.2406,87.88263,11.07299,-,2.857145,195,-
2013,Apr-13,14-Apr-13,14/04/2013 19:00,0,-21,7.194445,132.7032,85.67097,11.22628,-,2.857145,185,-
2013,Apr-13,14-Apr-13,14/04/2013 19:30,0,-21,7.215278,127.0225,85.73393,11.16058,-,2.691513,195,-
2013,Apr-13,14-Apr-13,14/04/2013 20:00,0,-21,7.236111,86.57523,84.78438,11.17518,-,3.354039,200,-
2013,Apr-13,14-Apr-13,14/04/2013 20:30,0,-21,7.263889,43.85569,84.4409,11.0219,-,3.395447,205,-
2013,Apr-13,14-Apr-13,14/04/2013 21:00,0,-21,7.277778,12.2705,85.12785,10.73571,-,2.774329,190,-
2013,Apr-13,14-Apr-13,14/04/2013 21:30,0,-21,7.291667,1.590621,84.23481,10.63571,-,3.354039,175,-
2013,Apr-13,14-Apr-13,14/04/2013 22:00,0,-21,7.319445,0,86.48959,10.23571,-,3.229816,200,-
2013,Apr-13,14-Apr-13,14/04/2013 22:30,0,-21,7.326389,0,86.17473,10.53571,-,3.561079,200,-
2013,Apr-13,14-Apr-13,14/04/2013 23:00,0,-21,7.340278,0,92.57683,9.943262,-,3.105592,190,-
2013,Apr-13,14-Apr-13,14/04/2013 23:30,1.01,-21,7.347222,0,95.43915,9.602837,-,3.354039,200,-
2013,Apr-13,15-Apr-13,15/04/2013 00:00,0.404,-21,7.354167,0,98.62284,9.205674,-,3.643895,210,-
2013,Apr-13,15-Apr-13,15/04/2013 00:30,0,-21,7.361111,0,98.70299,9.12766,-,3.561079,190,-
2013,Apr-13,15-Apr-13,15/04/2013 01:00,0.202,-21,7.361111,0,100,8.823944,-,3.478263,190,-
2013,Apr-13,15-Apr-13,15/04/2013 01:30,0,-21,7.361111,0,98.14198,9.120567,-,3.850934,205,-
2013,Apr-13,15-Apr-13,15/04/2013 02:00,0,-21,7.361111,0,97.39799,9.205674,-,2.898553,195,-
2013,Apr-13,15-Apr-13,15/04/2013 02:30,0.202,-21,7.354167,0,97.53538,9.106383,-,3.478263,200,-
2013,Apr-13,15-Apr-13,15/04/2013 03:00,0,-21,7.347222,0,97.08024,9.141844,-,3.93375,195,-
2013,Apr-13,15-Apr-13,15/04/2013 03:30,0.202,-21,7.347222,0,96.59937,9.205674,-,4.513461,205,-
2013,Apr-13,15-Apr-13,15/04/2013 04:00,0,-21,7.340278,0,97.2606,9.007092,-,3.850934,195,-
2013,Apr-13,15-Apr-13,15/04/2013 04:30,0,-21,7.326389,0,97.04016,8.985915,-,3.312632,200,-
2013,Apr-13,15-Apr-13,15/04/2013 05:00,0,-21,7.326389,0,97.76437,8.781691,-,2.981368,180,-
2013,Apr-13,15-Apr-13,15/04/2013 05:30,0,-21,7.3125,0,96.91994,8.781691,-,3.312632,200,-
2013,Apr-13,15-Apr-13,15/04/2013 06:00,0,-21,7.3125,0,96.63943,8.838028,-,3.436855,190,-
2013,Apr-13,15-Apr-13,15/04/2013 06:30,0,-21,7.298611,0,97.39799,8.654929,-,3.602487,175,-
2013,Apr-13,15-Apr-13,15/04/2013 07:00,0,-21,7.291667,0,97.169,8.605634,-,3.561079,205,-
2013,Apr-13,15-Apr-13,15/04/2013 07:30,0,-21,7.284722,0,97.2606,8.598592,-,3.519671,185,-
2013,Apr-13,15-Apr-13,15/04/2013 08:00,0,-21,7.277778,4.3174,98.1019,8.415493,-,3.685303,200,-
2013,Apr-13,15-Apr-13,15/04/2013 08:30,0,-21,7.256945,12.49774,98.38241,8.366198,-,3.229816,200,-
2013,Apr-13,15-Apr-13,15/04/2013 09:00,0.202,-21,7.256945,27.72225,97.76437,8.570422,-,4.099381,205,-
2013,Apr-13,15-Apr-13,15/04/2013 09:30,0,-21,7.25,44.76462,97.58118,8.739437,-,4.430645,205,-
2013,Apr-13,15-Apr-13,15/04/2013 10:00,0,-21,7.229167,61.12529,97.35219,8.732394,-,4.513461,205,-
2013,Apr-13,15-Apr-13,15/04/2013 10:30,0,-21,7.229167,59.08021,96.63943,8.859155,-,3.643895,210,-
2013,Apr-13,15-Apr-13,15/04/2013 11:00,0,-21,7.222222,84.75738,96.11849,9.063829,-,4.223605,225,-
2013,Apr-13,15-Apr-13,15/04/2013 11:30,0,-21,7.208333,143.1559,95.75784,9.319149,-,4.182197,210,-
2013,Apr-13,15-Apr-13,15/04/2013 12:00,0,-21,7.201389,163.834,93.66451,9.673759,-,4.513461,180,-
2013,Apr-13,15-Apr-13,15/04/2013 12:30,0,-21,7.1875,240.411,90.74495,10.12143,-,4.182197,205,-
2013,Apr-13,15-Apr-13,15/04/2013 13:00,0,-21,7.1875,254.2721,88.62683,10.59286,-,4.389237,190,-
2013,Apr-13,15-Apr-13,15/04/2013 13:30,0,-21,7.1875,262.9069,88.11161,10.73571,-,4.7205,190,-
2013,Apr-13,15-Apr-13,15/04/2013 14:00,0,-21,7.1875,295.6283,88.11161,10.91429,-,4.472053,205,-
2013,Apr-13,15-Apr-13,15/04/2013 14:30,0,-21,7.201389,256.5445,86.96668,10.94286,-,4.472053,235,-
2013,Apr-13,15-Apr-13,15/04/2013 15:00,0,-21,7.208333,296.7644,85.79691,11.28467,-,4.057974,200,-
2013,Apr-13,15-Apr-13,15/04/2013 15:30,0,-21,7.215278,357.4353,81.21488,11.56204,-,4.803316,205,-
2013,Apr-13,15-Apr-13,15/04/2013 16:00,0,-21,7.236111,378.1133,77.67133,12.02941,-,5.341619,205,-
2013,Apr-13,15-Apr-13,15/04/2013 16:30,0,-21,7.256945,364.2522,77.94612,11.9927,-,5.051763,195,-
2013,Apr-13,15-Apr-13,15/04/2013 17:00,0,-21,7.256945,347.6643,78.22089,11.90511,-,4.513461,195,-
2013,Apr-13,15-Apr-13,15/04/2013 17:30,0,-21,7.298611,303.8086,76.38096,11.87591,-,4.265013,195,-
2013,Apr-13,15-Apr-13,15/04/2013 18:00,0,-21,7.326389,434.4668,75.1609,12.43382,-,4.182197,200,-
2013,Apr-13,15-Apr-13,15/04/2013 18:30,0,-21,7.361111,322.6689,74.73335,12.47059,-,4.14079,195,-
2013,Apr-13,15-Apr-13,15/04/2013 19:00,0,-21,7.388889,178.8313,79.66351,11.64964,-,3.768118,215,-
2013,Apr-13,15-Apr-13,15/04/2013 19:30,0,-21,7.423611,112.9341,80.48785,11.43796,-,3.229816,195,-
2013,Apr-13,15-Apr-13,15/04/2013 20:00,0,-21,7.458333,49.53648,82.03654,10.84286,-,2.691513,215,-
2013,Apr-13,15-Apr-13,15/04/2013 20:30,0,-21,7.493055,40.44722,83.27306,10.58571,-,1.697724,190,-
2013,Apr-13,15-Apr-13,15/04/2013 21:00,0,-21,7.527778,4.999094,84.3035,10.37143,-,1.283645,195,-
2013,Apr-13,15-Apr-13,15/04/2013 21:30,0,-21,7.555555,0,83.68523,10.31429,-,0.9523816,160,-
2013,Apr-13,15-Apr-13,15/04/2013 22:00,0,-21,7.576389,0,82.8609,10.42143,-,1.325053,190,-
2013,Apr-13,15-Apr-13,15/04/2013 22:30,1.212,-21,7.590278,0,88.39784,10.1,-,2.070395,180,-
2013,Apr-13,15-Apr-13,15/04/2013 23:00,0.202,-21,7.611111,0,96.75965,9.148936,-,1.159421,185,-
2013,Apr-13,15-Apr-13,15/04/2013 23:30,0.808,-21,7.604167,0,98.86327,8.93662,-,0.6625263,245,-
2013,Apr-13,16-Apr-13,16/04/2013 00:00,0.202,-21,7.625,0,100,9.120567,-,0.9937894,210,-
2013,Apr-13,16-Apr-13,16/04/2013 00:30,0,-21,7.625,0,99.264,9.666667,-,2.277434,165,-
2013,Apr-13,16-Apr-13,16/04/2013 01:00,0.202,-21,7.625,0,95.43915,9.943262,-,2.898553,160,-
2013,Apr-13,16-Apr-13,16/04/2013 01:30,0.202,-21,7.618055,0,96.11849,9.617022,-,3.312632,170,-
2013,Apr-13,16-Apr-13,16/04/2013 02:00,1.414,-21,7.618055,0,97.90154,9.198582,-,2.650105,205,-
2013,Apr-13,16-Apr-13,16/04/2013 02:30,1.414,-21,7.618055,0,99.34415,8.87324,-,2.236026,180,-
2013,Apr-13,16-Apr-13,16/04/2013 03:00,0.202,-21,7.625,0,98.8232,8.852113,-,2.774329,165,-
2013,Apr-13,16-Apr-13,16/04/2013 03:30,0.606,-21,7.625,0,98.86327,8.809859,-,2.525882,170,-
2013,Apr-13,16-Apr-13,16/04/2013 04:00,2.02,-21,7.618055,0,99.86509,8.577465,-,2.318842,195,-
2013,Apr-13,16-Apr-13,16/04/2013 04:30,0.202,-21,7.625,0,100,8.338028,-,2.774329,200,-
2013,Apr-13,16-Apr-13,16/04/2013 05:00,0,-21,7.625,0,100,8.366198,-,3.229816,185,-
2013,Apr-13,16-Apr-13,16/04/2013 05:30,0.202,-21,7.611111,0,99.90517,8.323944,-,3.229816,195,-
2013,Apr-13,16-Apr-13,16/04/2013 06:00,0,-21,7.604167,0,98.94342,8.471831,-,3.850934,200,-
2013,Apr-13,16-Apr-13,16/04/2013 06:30,0,-21,7.597222,0,96.87988,8.535212,-,4.389237,195,-
2013,Apr-13,16-Apr-13,16/04/2013 07:00,0,-21,7.583333,0,97.00009,8.415493,-,4.306421,185,-
2013,Apr-13,16-Apr-13,16/04/2013 07:30,0,-21,7.583333,4.3174,96.91994,8.323944,-,4.596276,185,-
2013,Apr-13,16-Apr-13,16/04/2013 08:00,0,-21,7.5625,15.45175,96.23871,8.323944,-,4.927539,200,-
2013,Apr-13,16-Apr-13,16/04/2013 08:30,0,-21,7.555555,34.31197,95.15292,8.457747,-,5.50725,190,-
2013,Apr-13,16-Apr-13,16/04/2013 09:00,0,-21,7.541667,94.3011,94.98118,8.5,-,5.50725,195,-
2013,Apr-13,16-Apr-13,16/04/2013 09:30,0,-21,7.527778,110.889,93.89349,8.654929,-,5.217395,205,-
2013,Apr-13,16-Apr-13,16/04/2013 10:00,0,-21,7.513889,162.0161,92.97755,8.852113,-,5.383026,185,-
2013,Apr-13,16-Apr-13,16/04/2013 10:30,0,-21,7.5,161.3344,90.63046,9.070922,-,5.341619,200,-
2013,Apr-13,16-Apr-13,16/04/2013 11:00,0,-21,7.479167,186.7844,89.14204,9.177305,-,5.631474,200,-
2013,Apr-13,16-Apr-13,16/04/2013 11:30,0,-21,7.479167,404.4722,87.93987,9.439716,-,5.672882,200,-
2013,Apr-13,16-Apr-13,16/04/2013 12:00,0,-21,7.465278,444.2377,86.11176,9.886525,-,5.258802,220,-
2013,Apr-13,16-Apr-13,16/04/2013 12:30,0,-21,7.465278,634.6578,84.16611,10.15,-,5.838513,225,-
2013,Apr-13,16-Apr-13,16/04/2013 13:00,0,-21,7.465278,695.1014,81.52974,10.39286,-,6.873711,220,-
2013,Apr-13,16-Apr-13,16/04/2013 13:30,0,-21,7.465278,753.2727,79.45741,10.84286,-,5.341619,225,-
2013,Apr-13,16-Apr-13,16/04/2013 14:00,0.202,-21,7.479167,786.4485,76.75879,10.74286,-,7.908908,215,-
2013,Apr-13,16-Apr-13,16/04/2013 14:30,0,-21,7.493055,781.6766,76.5069,11.0365,-,6.335408,195,-
2013,Apr-13,16-Apr-13,16/04/2013 15:00,0,-21,7.506945,802.3547,77.32785,11.27007,-,6.08696,225,-
2013,Apr-13,16-Apr-13,16/04/2013 15:30,0,-21,7.534722,533.0853,76.63285,11.18978,-,4.761908,220,-
2013,Apr-13,16-Apr-13,16/04/2013 16:00,0,-21,7.555555,704.4179,72.57249,11.45255,-,4.761908,225,-
2013,Apr-13,16-Apr-13,16/04/2013 16:30,0,-21,7.597222,739.866,66.4761,11.82482,-,4.968947,220,-
2013,Apr-13,16-Apr-13,16/04/2013 17:00,0,-21,7.638889,591.9382,63.05582,11.70073,-,4.803316,225,-
2013,Apr-13,16-Apr-13,16/04/2013 17:30,0,-21,7.680555,529.4496,61.6819,11.91971,-,4.389237,225,-
2013,Apr-13,16-Apr-13,16/04/2013 18:00,0,-21,7.729167,455.3721,59.52104,11.9708,-,4.430645,235,-
2013,Apr-13,16-Apr-13,16/04/2013 18:30,0,-21,7.777778,395.1557,59.57828,11.60584,-,4.7205,215,-
2013,Apr-13,16-Apr-13,16/04/2013 19:00,0,-21,7.819445,325.6229,61.31227,11.51095,-,3.809526,255,-
2013,Apr-13,16-Apr-13,16/04/2013 19:30,0,-21,7.875,237.9115,62.36886,11.0511,-,3.478263,220,-
2013,Apr-13,16-Apr-13,16/04/2013 20:00,0,-21,7.923611,118.6149,64.44973,10.62143,-,2.774329,220,-
2013,Apr-13,16-Apr-13,16/04/2013 20:30,0,-21,7.965278,55.4445,68.46524,9.865249,-,2.028987,225,-
2013,Apr-13,16-Apr-13,16/04/2013 21:00,0,-21,8.007042,19.76915,71.77103,9.184397,-,1.076605,195,-
2013,Apr-13,16-Apr-13,16/04/2013 21:30,0,-21,8.042253,2.272316,75.29829,8.415493,-,0.8281579,170,-
2013,Apr-13,16-Apr-13,16/04/2013 22:00,0,-21,8.06338,0,78.56437,7.875,-,0.9937894,235,-
2013,Apr-13,16-Apr-13,16/04/2013 22:30,0,-21,8.077465,0,81.40379,7.430555,-,1.118013,245,-
2013,Apr-13,16-Apr-13,16/04/2013 23:00,0,-21,8.084507,0,80.07568,7.194445,-,1.449276,235,-
2013,Apr-13,16-Apr-13,16/04/2013 23:30,0,-21,8.091549,0,81.65568,6.875862,-,0.8281579,45,-
2013,Apr-13,17-Apr-13,17/04/2013 00:00,0,-21,8.084507,0,87.25291,6.565517,-,0.8281579,340,-
2013,Apr-13,17-Apr-13,17/04/2013 00:30,0,-21,8.077465,0,91.83263,6.158621,-,0.414079,330,-
2013,Apr-13,17-Apr-13,17/04/2013 01:00,0,-21,8.056338,0,95.55364,6.006897,-,0.372671,200,-
2013,Apr-13,17-Apr-13,17/04/2013 01:30,0,-21,8.035212,0,97.00009,5.571429,-,0.414079,340,-
2013,Apr-13,17-Apr-13,17/04/2013 02:00,0,-21,7.986111,0,98.50262,5.496599,-,0.7453421,225,-
2013,Apr-13,17-Apr-13,17/04/2013 02:30,0,-21,7.972222,0,99.264,6.572414,-,1.159421,200,-
2013,Apr-13,17-Apr-13,17/04/2013 03:00,0,-21,7.9375,0,98.66291,6.786207,-,0.5797105,195,-
2013,Apr-13,17-Apr-13,17/04/2013 03:30,0,-21,7.895833,0,97.67277,6.827586,-,0.9523816,150,-
2013,Apr-13,17-Apr-13,17/04/2013 04:00,0,-21,7.868055,0,95.61089,6.682759,-,1.407868,140,-
2013,Apr-13,17-Apr-13,17/04/2013 04:30,0,-21,7.833333,0,94.98118,6.42069,-,1.283645,160,-
2013,Apr-13,17-Apr-13,17/04/2013 05:00,0,-21,7.798611,0,95.15292,6.413793,-,1.242237,180,-
2013,Apr-13,17-Apr-13,17/04/2013 05:30,0,-21,7.770833,0,95.21016,6.344828,-,1.076605,65,-
2013,Apr-13,17-Apr-13,17/04/2013 06:00,0,-21,7.743055,0,93.60726,6.572414,-,0.9109737,85,-
2013,Apr-13,17-Apr-13,17/04/2013 06:30,0,-21,7.715278,0,91.66089,6.57931,-,1.739132,55,-
2013,Apr-13,17-Apr-13,17/04/2013 07:00,0,-21,7.6875,1.817853,90.40147,6.537931,-,1.490684,60,-
2013,Apr-13,17-Apr-13,17/04/2013 07:30,0,-21,7.659722,7.498642,90.40147,6.62069,-,1.449276,65,-
2013,Apr-13,17-Apr-13,17/04/2013 08:00,0,-21,7.638889,14.99728,90.6877,6.841379,-,1.118013,135,-
2013,Apr-13,17-Apr-13,17/04/2013 08:30,0.606,-21,7.611111,28.17672,94.06524,6.979311,-,1.118013,115,-
2013,Apr-13,17-Apr-13,17/04/2013 09:00,1.616,-21,7.590278,26.81333,97.2148,7.180555,-,0.9109737,180,-
2013,Apr-13,17-Apr-13,17/04/2013 09:30,2.424,-21,7.569445,44.53739,99.54451,7.368055,-,1.656316,125,-
2013,Apr-13,17-Apr-13,17/04/2013 10:00,2.424,-21,7.548611,40.90168,100,7.625,-,1.283645,220,-
2013,Apr-13,17-Apr-13,17/04/2013 10:30,1.414,-21,7.527778,30.44903,100,7.770833,-,1.159421,175,-
2013,Apr-13,17-Apr-13,17/04/2013 11:00,0.202,-21,7.506945,23.17762,100,8.542253,-,1.739132,175,-
2013,Apr-13,17-Apr-13,17/04/2013 11:30,0.202,-21,7.486111,24.08655,100,9.404255,-,2.111803,200,-
2013,Apr-13,17-Apr-13,17/04/2013 12:00,0.202,-21,7.472222,39.5383,100,9.985816,-,2.443066,180,-
2013,Apr-13,17-Apr-13,17/04/2013 12:30,0,-21,7.458333,40.90168,100,10.50714,-,3.147,195,-
2013,Apr-13,17-Apr-13,17/04/2013 13:00,0,-21,7.451389,61.57976,99.7048,10.95,-,3.105592,195,-
2013,Apr-13,17-Apr-13,17/04/2013 13:30,0,-21,7.444445,46.12801,98.38241,11.22628,-,2.774329,205,-
2013,Apr-13,17-Apr-13,17/04/2013 14:00,0,-21,7.451389,99.3002,93.77901,11.65693,-,4.14079,200,-
2013,Apr-13,17-Apr-13,17/04/2013 14:30,0,-21,7.444445,174.5139,89.65726,12.16912,-,4.430645,205,-
2013,Apr-13,17-Apr-13,17/04/2013 15:00,0.202,-21,7.451389,149.7456,88.2261,12.41177,-,4.844724,185,-
2013,Apr-13,17-Apr-13,17/04/2013 15:30,0,-21,7.465278,87.93862,87.02393,12.47059,-,4.968947,190,-
2013,Apr-13,17-Apr-13,17/04/2013 16:00,0,-21,7.479167,73.85027,87.42466,12.23529,-,4.016566,190,-
2013,Apr-13,17-Apr-13,17/04/2013 16:30,0,-21,7.493055,35.67536,87.88263,12.02941,-,4.265013,180,-
2013,Apr-13,17-Apr-13,17/04/2013 17:00,0.202,-21,7.513889,58.39851,94.46596,11.35766,-,3.93375,170,-
2013,Apr-13,17-Apr-13,17/04/2013 17:30,1.01,-21,7.534722,29.99457,99.7048,10.38571,-,3.312632,185,-
2013,Apr-13,17-Apr-13,17/04/2013 18:00,1.818,-21,7.569445,24.08655,100,10.03571,-,3.271224,185,-
2013,Apr-13,17-Apr-13,17/04/2013 18:30,1.212,-21,7.597222,34.08474,100,10.07143,-,3.064184,185,-
2013,Apr-13,17-Apr-13,17/04/2013 19:00,0.808,-21,7.638889,13.86113,100,10.42857,-,2.567289,205,-
2013,Apr-13,17-Apr-13,17/04/2013 19:30,0.404,-21,7.673611,9.089263,100,10.37857,-,3.064184,185,-
2013,Apr-13,17-Apr-13,17/04/2013 20:00,0,-21,7.694445,17.04237,98.62284,10.70714,-,4.099381,190,-
2013,Apr-13,17-Apr-13,17/04/2013 20:30,0,-21,7.715278,10.45265,94.92393,10.71429,-,3.892342,195,-
2013,Apr-13,17-Apr-13,17/04/2013 21:00,0.404,-21,7.729167,5.908021,94.00799,10.12143,-,4.513461,180,-
2013,Apr-13,17-Apr-13,17/04/2013 21:30,0,-21,7.743055,0,91.54639,9.716312,-,4.099381,205,-
2013,Apr-13,17-Apr-13,17/04/2013 22:00,0,-21,7.756945,0,85.98582,9.602837,-,5.30021,200,-
2013,Apr-13,17-Apr-13,17/04/2013 22:30,0,-21,7.770833,0,82.7235,9.390071,-,6.169776,180,-
2013,Apr-13,17-Apr-13,17/04/2013 23:00,0,-21,7.770833,0,82.03654,9.29078,-,6.004145,190,-
2013,Apr-13,17-Apr-13,17/04/2013 23:30,0,-21,7.777778,0,83.34176,9.007092,-,6.832303,195,-
2013,Apr-13,18-Apr-13,18/04/2013 00:00,0,-21,7.784722,0,86.61553,8.746479,-,6.418224,210,-
2013,Apr-13,18-Apr-13,18/04/2013 00:30,0,-21,7.777778,0,89.1993,8.443662,-,5.797105,190,-
2013,Apr-13,18-Apr-13,18/04/2013 01:00,0,-21,7.770833,0,89.48553,8.309859,-,5.879921,195,-
2013,Apr-13,18-Apr-13,18/04/2013 01:30,0,-21,7.777778,0,88.2261,8.387324,-,6.708079,200,-
2013,Apr-13,18-Apr-13,18/04/2013 02:00,0,-21,7.756945,0,87.93987,8.309859,-,6.956526,200,-
2013,Apr-13,18-Apr-13,18/04/2013 02:30,0,-21,7.75,0,88.28335,8.161972,-,7.039342,190,-
2013,Apr-13,18-Apr-13,18/04/2013 03:00,1.212,-21,7.736111,0,92.00436,7.611111,-,7.246381,185,-
2013,Apr-13,18-Apr-13,18/04/2013 03:30,2.02,-21,7.722222,0,93.77901,7.222222,-,6.915118,190,-
2013,Apr-13,18-Apr-13,18/04/2013 04:00,1.616,-21,7.715278,0,94.00799,7.083333,-,6.708079,175,-
2013,Apr-13,18-Apr-13,18/04/2013 04:30,1.414,-21,7.694445,0,95.66814,6.958621,-,6.625263,200,-
2013,Apr-13,18-Apr-13,18/04/2013 05:00,1.01,-21,7.694445,0,96.19864,6.979311,-,6.997934,215,-
2013,Apr-13,18-Apr-13,18/04/2013 05:30,1.01,-21,7.666667,0,97.67277,6.889655,-,6.08696,170,-
2013,Apr-13,18-Apr-13,18/04/2013 06:00,0.606,-21,7.645833,0,98.78313,6.793103,-,5.258802,210,-
2013,Apr-13,18-Apr-13,18/04/2013 06:30,0.808,-21,7.625,0,99.38422,6.668965,-,4.803316,235,-
2013,Apr-13,18-Apr-13,18/04/2013 07:00,0.808,-21,7.597222,0,99.54451,6.82069,-,3.809526,235,-
2013,Apr-13,18-Apr-13,18/04/2013 07:30,1.414,-21,7.576389,0.4544632,96.51922,7.173611,-,3.768118,245,-
2013,Apr-13,18-Apr-13,18/04/2013 08:00,1.818,-21,7.548611,7.27141,94.80944,6.875862,-,4.389237,255,-
2013,Apr-13,18-Apr-13,18/04/2013 08:30,1.414,-21,7.520833,34.99366,93.26379,6.931035,-,4.968947,240,-
2013,Apr-13,18-Apr-13,18/04/2013 09:00,0,-21,7.493055,136.1117,85.19655,7.354167,-,6.583855,260,-
2013,Apr-13,18-Apr-13,18/04/2013 09:30,0,-21,7.465278,212.0071,80.48785,7.770833,-,5.838513,255,-
2013,Apr-13,18-Apr-13,18/04/2013 10:00,0,-21,7.444445,155.8809,86.04879,7.513889,-,5.50725,240,-
2013,Apr-13,18-Apr-13,18/04/2013 10:30,0,-21,7.423611,195.4192,86.23771,7.5625,-,5.797105,225,-
2013,Apr-13,18-Apr-13,18/04/2013 11:00,0,-21,7.409722,246.5463,86.48959,7.784722,-,6.376816,225,-
2013,Apr-13,18-Apr-13,18/04/2013 11:30,0,-21,7.395833,344.7103,86.30067,8.098592,-,6.542447,230,-
2013,Apr-13,18-Apr-13,18/04/2013 12:00,0,-21,7.375,349.9366,86.04879,8.211267,-,6.459631,245,-
2013,Apr-13,18-Apr-13,18/04/2013 12:30,0,-21,7.368055,276.0864,86.7377,8.140845,-,5.921329,215,-
2013,Apr-13,18-Apr-13,18/04/2013 13:00,0,-21,7.361111,198.6004,85.40263,8.133802,-,6.004145,225,-
2013,Apr-13,18-Apr-13,18/04/2013 13:30,0,-21,7.361111,198.6004,85.40263,8.133802,-,6.004145,225,-
2013,Apr-13,18-Apr-13,18/04/2013 14:00,0,-21,7.347222,563.0798,82.10524,9.198582,-,5.714289,230,-
2013,Apr-13,18-Apr-13,18/04/2013 14:30,0,-21,7.354167,306.7626,81.27785,9.106383,-,5.879921,215,-
2013,Apr-13,18-Apr-13,18/04/2013 15:00,0,-21,7.347222,225.4137,79.5948,9.148936,-,6.169776,215,-
2013,Apr-13,18-Apr-13,18/04/2013 15:30,0,-21,7.361111,193.1468,81.08894,9.092198,-,5.714289,215,-
2013,Apr-13,18-Apr-13,18/04/2013 16:00,0,-21,7.361111,295.1738,80.69394,9.333333,-,6.045553,225,-
2013,Apr-13,18-Apr-13,18/04/2013 16:30,0,-21,7.375,284.9484,80.963,9.276596,-,6.50104,220,-
2013,Apr-13,18-Apr-13,18/04/2013 17:00,0,-21,7.388889,459.4622,81.52974,9.411347,-,5.838513,225,-
2013,Apr-13,18-Apr-13,18/04/2013 17:30,0,-21,7.402778,414.6976,82.24263,9.276596,-,5.010355,215,-
2013,Apr-13,18-Apr-13,18/04/2013 18:00,0,-21,7.416667,307.4443,79.73219,9.439716,-,4.265013,225,-
2013,Apr-13,18-Apr-13,18/04/2013 18:30,0,-21,7.4375,91.57433,82.7922,8.887324,-,4.844724,225,-
2013,Apr-13,18-Apr-13,18/04/2013 19:00,0,-21,7.451389,211.7798,84.92177,8.633802,-,4.389237,225,-
2013,Apr-13,18-Apr-13,18/04/2013 19:30,0,-21,7.479167,73.3958,85.40263,8.154929,-,4.057974,220,-
2013,Apr-13,18-Apr-13,18/04/2013 20:00,0,-21,7.493055,27.49502,88.62683,7.881945,-,3.850934,225,-
2013,Apr-13,18-Apr-13,18/04/2013 20:30,0,-21,7.513889,12.72497,90.17249,7.694445,-,3.809526,200,-
2013,Apr-13,18-Apr-13,18/04/2013 21:00,0.202,-21,7.527778,1.136158,95.09567,7.131945,-,2.981368,235,-
2013,Apr-13,18-Apr-13,18/04/2013 21:30,0.202,-21,7.534722,0.2272316,96.03835,6.862069,-,2.277434,220,-
2013,Apr-13,18-Apr-13,18/04/2013 22:00,0.202,-21,7.555555,0,96.11849,6.696552,-,1.739132,270,-
2013,Apr-13,18-Apr-13,18/04/2013 22:30,0,-21,7.5625,0,94.46596,6.406897,-,1.035197,290,-
2013,Apr-13,18-Apr-13,18/04/2013 23:00,0,-21,7.5625,0,93.95074,6.489655,-,0.7039342,325,-
2013,Apr-13,18-Apr-13,18/04/2013 23:30,0,-21,7.548611,-0.2272316,92.51958,6.724138,-,0.7039342,290,-
2013,Apr-13,19-Apr-13,19/04/2013 00:00,0,-21,7.555555,0,93.72176,6.758621,-,0.3312632,185,-
2013,Apr-13,19-Apr-13,19/04/2013 00:30,0,-21,7.548611,0,96.87988,6.482759,-,0.414079,325,-
2013,Apr-13,19-Apr-13,19/04/2013 01:00,0.202,-21,7.541667,0,96.87988,6.572414,-,1.242237,290,-
2013,Apr-13,19-Apr-13,19/04/2013 01:30,0,-21,7.527778,0,94.23698,6.937931,-,1.449276,255,-
2013,Apr-13,19-Apr-13,19/04/2013 02:00,0,-21,7.513889,0,94.58045,6.806897,-,1.366461,270,-
2013,Apr-13,19-Apr-13,19/04/2013 02:30,0,-21,7.506945,0,92.46233,6.82069,-,1.407868,290,-
2013,Apr-13,19-Apr-13,19/04/2013 03:00,0,-21,7.493055,0,90.05799,6.848276,-,1.490684,310,-
2013,Apr-13,19-Apr-13,19/04/2013 03:30,0,-21,7.479167,0,90.17249,6.806897,-,1.5735,290,-
2013,Apr-13,19-Apr-13,19/04/2013 04:00,0,-21,7.472222,0,89.829,6.682759,-,1.78054,285,-
2013,Apr-13,19-Apr-13,19/04/2013 04:30,0,-21,7.451389,0,88.05437,6.744828,-,1.5735,310,-
2013,Apr-13,19-Apr-13,19/04/2013 05:00,0,-21,7.4375,0,89.54277,6.572414,-,1.035197,305,-
2013,Apr-13,19-Apr-13,19/04/2013 05:30,0,-21,7.423611,0,88.97031,6.489655,-,0.9109737,300,-
2013,Apr-13,19-Apr-13,19/04/2013 06:00,0,-21,7.388889,-0.2272316,86.36364,6.44138,-,1.200829,290,-
2013,Apr-13,19-Apr-13,19/04/2013 06:30,0,-21,7.395833,0,86.79494,6.310345,-,1.490684,320,-
2013,Apr-13,19-Apr-13,19/04/2013 07:00,0,-21,7.375,0,88.39784,6.006897,-,1.449276,290,-
2013,Apr-13,19-Apr-13,19/04/2013 07:30,0,-21,7.361111,5.453558,91.31741,5.632653,-,1.697724,295,-
2013,Apr-13,19-Apr-13,19/04/2013 08:00,0,-21,7.347222,22.49593,92.97755,5.265306,-,1.242237,320,-
2013,Apr-13,19-Apr-13,19/04/2013 08:30,0,-21,7.326389,78.3949,90.80219,5.265306,-,0.9937894,0,-
