"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 11:00","0","7.25","5.612245","264.6816","71.25285","6.406897","2.74","3.188408","350","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 11:30","0","8.633802","5.795918","454.5207","69.95258","6.875862",".7131578","3.147","0","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 12:00","0","8.204226","6.006897","347.9333","68.2524","6.903448","1.740526","2.732921","75","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 12:30","0","8.359155","6.193103","319.3418","69.46655","7","2.145","2.401658","255","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 13:00","0","10.22143","6.379311","570.989","72.33209","7.375","2.037632","2.443066","235","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 13:30","0","10.58571","6.62069","529.3632","68.45476","7.694445","2.031053","2.567289","260","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 14:00","0","10.28571","6.855173","482.2713","68.05004","7.708333","2.035526","2.93996","240","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 14:30","0","9.29078","7.055555","433.0771","70.39777","7.041667","2.130526","3.229816","255","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 15:00",".202","8.218309","7.208333","240.9254","70.84295","7.145833","1.433947","2.857145","105","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 15:30","0","8.246479","7.305555","276.0341","82.6458","6.158621","2.089211","1.614908","230","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 16:00","0","8.169014","7.451389","211.0725","73.31406","6.951724","2.051579","2.691513","230","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 16:30","0","8.246479","7.576389","240.2947","73.75925","6.896552","2.098947","2.732921","250","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 17:00","0","7.618055","7.680555","175.3331","71.72502","6.937931","2.061053","2.898553","245","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 17:30","0","6.42069","7.625","85.77449","73.46246","6.606896","2.148421","2.525882","250","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 18:00","0","5.639456","7.458333","30.27335","75.88471","6.144828","2.063947","1.946171","235","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 18:30","0","5.142857","7.291667","7.988801","76.65295","5.918367","2.142105","1.366461","230","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 19:00","0","5.340136","7.131945","0","77.40356","5.802721","2.145","1.449276","240","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 19:30","0","5.197279","7.020833","0","79.18431","5.77551","2.007895","1.490684","220","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 20:00","0","4.802721","6.896552","0","85.15503","5.340136","1.978158","1.118013","290","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 20:30","0","4.748299","6.786207","0","86.88059","5.136055","2.222368",".7039342","265","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 21:00","0","4.986394","6.703448","0","82.56485","5.482993","2.121579","1.035197","255","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 21:30","0","4.979592","6.641379","0","82.24107","5.510204","2.138947",".6211184","240","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 22:00","0","4.734694","6.55862","0","81.33062","5.557823","2.032368","1.035197","230","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 22:30","0","4.040816","6.44138","0","81.25642","5.312925","2.21921",".9937894","260","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 23:00","0","4.115646","6.296552","0","81.62741","5.163265","2.135263","1.118013","255","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 23:30",".202","4.619048","6.227586","0","83.77899","5.197279","2.290526","1.407868","235","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 00:00","0","3.129252","6.151724","0","90.72538","4.244898","2.084474",".4968947","225","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 00:30","0","2.101351","5.945578","0","88.70181","3.653061","1.946579",".78675","270","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 01:00","0","1.718121","5.748299","0","91.06264","3","2.241842",".2898553","325","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 01:30","0","1.154362","5.571429","0","93.15366","2.547297","1.652895",".2484474","10","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 02:00","0","1.57047","5.394558","0","94.83997","2.560811","2.331579",".7453421","285","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 02:30","0","1.52349","5.238095","0","91.66971","3.034014","2.293421",".5383026","225","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 03:00","0","1.644295","5.054422","0","90.79283","3.013605","2.288158","1.159421","250","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 03:30","0","1.791946","4.904762","0","88.97161","3.22449","2.109474","1.407868","260","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 04:00","0","1.724832","4.761905","0","88.63435","3.285714","2.328947","1.159421","265","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 04:30","0","1.483222","4.598639","0","87.89237","3.054422","2.360789","1.532092","270","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 05:00","0","1.449664","4.462585","0","86.52766","3.040816","2.275789","1.697724","265","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 05:30","0",".6081081","4.306122","0","87.48766","2.533784","2.23921",".9109737","270","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 06:00","0",".1689189","4.129251",".6306948","90.1183","1.791946","2.091842",".7453421","240","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 06:30","0",".3378378","4.020408","9.460422","88.16219","1.986577","2.061053",".7039342","255","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 07:00","0",".2162162","3.952381","18.50038","87.55511","1.939597","2.213421",".5797105","265","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 07:30","0",".9391892","3.884354","78.41638","85.78569","2.378378","2.421052",".5797105","275","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 08:00","0","4.306122","3.884354","215.4874","81.18223","3.70068","2.033947",".78675","200","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 08:30","0","5.571429","4.183673","288.2275","76.57876","4.734694","2.060263","1.283645","230","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 09:00","0","7.138889","4.693878","362.6495","70.54617","5.911565","2.272105","1.449276","290","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 09:30","0","8.43662","5.170068","530.6245","68.2524","6.703448","2.232895","1.987579","260","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 10:00","0","8.154929","5.659864","474.2825","68.31985","6.524138","2.22921","3.147","255","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 10:30","0","9.156029","6","609.4614","67.55566","6.62069","2.137105","2.732921","230","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 11:00","0","9.120567","6.427586","550.8068","66.88788","6.917242","2.208684","3.064184","250","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 11:30","0","8.647887","6.675862","521.7948","66.81368","6.717241","2.163421","3.229816","255","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 12:00","0","9.205674","6.965517","503.9251","65.25194","6.986207","2.083158","3.105592","235","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 12:30","0","7.715278","7.152778","213.5953","65.52175","6.813793","2.030526","2.111803","225","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 13:00","0","8.556338","7.145833","346.6719","69.534","6.682759","2.111316","1.407868","260","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 13:30",".808","5.115646","7.236111","116.4683","85.78569","4.85034","2.28421","2.36025","285","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 14:00","0","8.366198","7.291667","456.623","85.15503","5.238095","2.069737","1.118013","205","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 14:30","0","9.12766","7.729167","398.3889","76.87555","6.475862","2.257105","2.525882","270","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 15:00","0","7.152778","7.763889","243.2379","71.65756","6.041379","2.066842","2.028987","280","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 15:30","0","9.5461","7.861111","431.185","64.11997","7.875","2.173947","2.567289","250","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 16:00","0","8.161972","7.944445","281.7103","67.98259","7.284722","2.042368","2.15321","210","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 16:30","0","7.951389","7.895833","232.7264","65.99392","7.381945","2.036052","2.36025","225","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 17:00","0","7.958333","7.798611","259.4258","68.45476","6.703448","2.128158","2.15321","270","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 17:30","0","6.593103","7.805555","141.2756","67.25887","6.682759","2.299737","2.93996","260","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 18:00","0","5.544218","7.604167","51.08628","68.99438","6.275862","2.154737","1.904763","245","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 18:30","0","4.448979","7.361111","14.08552","73.31406","5.687075","2.168947","1.283645","255","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 19:00","0","4.040816","7.090278",".4204632","76.43036","5.095238","2.209474","1.532092","255","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 19:30","0","3.136055","6.855173","0","77.97017","4.734694","2.275",".78675","330","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 20:00","0","3.238095","6.62069","0","79.66996","4.503401","2.102632","1.532092","215","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 20:30","0","3.020408","6.44138","0","80.8841","4.251701","2.486053",".8695658","305","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 21:00","0","3.442177","6.331035","0","81.70161","4.306122","2.055789","1.283645","210","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 21:30","0","3.605442","6.186207","0","81.9242","4.312925","2.047368","1.366461","235","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 22:00","0","3.795918","6.124138","0","82.40297","4.360544","2.297368","1.200829","225","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 22:30","0","3.741497","6.041379","0","83.94088","4.272109","1.47","1.283645","80","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 23:00","0","3.108844","5.959184","0","87.0155","3.870748",".5078947",".7039342","70","-"
"2004","Mar-2004","23-MAR-04","23-MAR-2004 23:30","0","2.466216","5.802721","0","86.88059","3.714286","2.091842","1.449276","225","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 00:00","0","2.277027","5.578231","0","84.91219","3.62585","1.223421","1.5735","50","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 00:30","0","2.966216","5.414966","0","81.10803","3.911565","2.063158","1.987579","255","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 01:00","0","2.283784","5.278912","0","82.96957","3.673469","2.229737","1.614908","315","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 01:30","0","2.081081","5.095238","0","82.40297","3.578231","2.141052","1.697724","300","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 02:00","0","2.391892","4.911565","0","81.33062","3.619048","1.683684","2.650105","355","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 02:30","0","2.581081","4.768707","0","80.39845","3.748299","1.963158","3.561079","220","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 03:00","0","2.493243","4.653061","0","81.40482","3.62585","2.252105","3.478263","255","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 03:30","0","2.432432","4.544218","0","83.13145","3.489796","2.12421","3.809526","230","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 04:00","0","2.466216","4.442177","0","82.48391","3.517007","2.145526","3.93375","250","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 04:30","0","2.527027","4.353742","0","81.62741","3.564626","2.148684","4.347829","250","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 05:00","0","2.601351","4.272109","0","82.07919","3.619048","2.172368","4.389237","260","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 05:30","0","2.594594","4.204082","0","81.9984","3.673469","2.161052","4.099381","255","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 06:00","0","2.547297","4.129251","1.261389","82.24107","3.62585","2.118421","3.975158","255","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 06:30","0","2.27027","4.054422","12.6139","82.6458","3.482993","2.06","2.525882","235","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 07:00","0","2.155406","4.006803","25.01756","80.56033","3.530612","2.072368","1.614908","220","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 07:30","0","3.122449","3.965986","106.5874","78.29394","3.870748","2.112105","1.697724","240","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 08:00","0","5.755102","4.040816","250.1756","72.94308","5.054422","2.039474","1.821947","250","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 08:30","0","6.77931","4.367347","334.8989","71.1854","5.680272","2.086052","1.656316","265","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 09:00","0","7.451389","4.843537","445.2705","69.26418","6.303448","2.140789","1.987579","265","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 09:30","0","7.770833","5.272109","474.9131","68.18494","6.317241","2.074737","2.36025","250","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 10:00","0","7.534722","5.578231","440.2249","68.18494","6.186207","2.056842","2.443066","260","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 10:30","0","8.521127","5.92517","579.188","65.85901","6.551724","2.170526","3.395447","260","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 11:00","0","9.205674","6.331035","636.5812","64.63936","6.903448","2.288684","3.271224","275","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 11:30","0","10.23571","6.758621","653.61","61.35207","7.472222","2.060263","2.650105","250","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 12:00","0","9.29078","7.027778","492.1522","62.38639","7.041667","2.057368","1.449276","240","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 12:30","0","9.170213","7.201389","460.1969","60.98108","7.173611","2.079737","2.236026","245","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 13:00","0","10.66429","7.611111","563.8411","57.83454","7.986111","2.048158","2.236026","260","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 13:30","0","8.887324","7.826389","269.3067","56.90342","7.659722","2.084474","1.821947","235","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 14:00","0","9.524822","7.854167","398.8093","57.96944","7.479167","2.118421","1.739132","250","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 14:30","0","9.609929","8.098592","362.6495","56.90342","7.909722","2.119474","2.028987","225","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 15:00","0","10.65","8.295774","499.7205","54.41038","8.288733","2.141579","2.070395","265","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 15:30","0","9.58156","8.457747","275.1931","54.41038","8.176056","2.146842","1.697724","265","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 16:00","0","8.042253","8.345071","171.1285","54.41038","7.618055","2.118684","1.987579","255","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 16:30","0","7.194445","8.161972","133.9175","55.24119","7.291667","2.184211","1.78054","240","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 17:00","0","6.503448","7.895833","103.2237","57.20021","6.868966","2.062631","1.200829","215","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 17:30","0","5.931973","7.722222","62.64901","56.45824","6.862069","2.126053",".9109737","245","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 18:00","0","5.428571","7.534722","30.69381","57.34861","6.57931","2.067631",".7453421","240","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 18:30","0","4.564626","7.326389","10.09112","62.5213","6.158621","2.163684",".3312632","250","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 19:00","0","3.469388","7.111111","0","67.70406","5.333333","2.416579",".3312632","295","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 19:30","0","3.510204","6.903448","0","67.55566","5.095238","2.282368",".3312632","285","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 20:00","0","3.605442","6.751724","0","70.54617","4.666667","2.493158",".1656316","305","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 20:30","0","4.306122","6.662069","0","72.39954","4.67347","2.293947",".2484474","305","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 21:00","0","4.190476","6.586207","0","75.48","4.557823","1.808158",".3312632","170","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 21:30","0","4.006803","6.510345","0","75.31811","4.421769","2.461842",".2898553","280","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 22:00","0","3.734694","6.4","0","74.45566","4.462585","2.54921",".2484474","300","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 22:30","0","3.795918","6.282759","0","75.56094","4.496599","2.375263",".1656316","270","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 23:00","0","3.795918","6.2","0","77.72734","4.530612","2.3",".2898553","330","-"
"2004","Mar-2004","24-MAR-04","24-MAR-2004 23:30","0","3.523809","6.096552","0","79.99374","4.408163","1.806316",".2898553","205","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 00:00","0","3.37415","5.993197","0","83.05051","4.204082","1.95921",".4554868","220","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 00:30","0","3.727891","5.92517","0","86.15667","4.156463","1.577895",".3312632","185","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 01:00","0","3.931973","5.870749","0","85.85989","4.428571","1.950789",".4968947","185","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 01:30","0","2.966216","5.782313","0","86.00828","4.197279","2.461316",".3312632","295","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 02:00","0","3.251701","5.67347","0","88.49945","3.870748","2.770526",".3312632","350","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 02:30","0","3.585034","5.62585","0","89.78104","3.911565","2.54921",".2484474","290","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 03:00","0","3.408163","5.578231","0","92.27678","3.768708","2.319737",".372671","200","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 03:30","0","3.768708","5.530612","0","94.43526","3.823129","1.860789",".3312632","250","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 04:00",".202","4.142857","5.537415","0","97.29423","3.918367","2.008421",".2484474","190","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 04:30",".202","4.068027","5.537415","0","98.73923","3.952381","1.769737",".5383026","195","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 05:00","1.212","4.061224","5.517007","0","99.96687","3.795918","1.826842",".414079","180","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 05:30",".202","4.034014","5.496599","0","100","3.77551","2.027368",".3312632","235","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 06:00","0","3.911565","5.476191",".4204632","100","3.77551","2.404737",".4968947","315","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 06:30","0","4.040816","5.442177","13.24459","100","3.897959","1.355789",".4968947","105","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 07:00","0","4.455782","5.462585","47.72257","100","4.387755","2.013684",".8281579","235","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 07:30","0","5.156463","5.530612","63.70017","94.36781","4.965986","2.197368","1.159421","265","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 08:00","0","5.292517","5.605442","80.30846","84.3456","5.523809","2.088684","1.946171","220","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 08:30",".404","6.44138","5.768707","245.13","84.3456","5.62585","1.962368","2.194618","260","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 09:00","0","7.0625","6.020689","378.4169","80.3175","6.103448","2.085526","3.561079","235","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 09:30","0","8.323944","6.317241","481.4303","76.57876","6.737931","2.116316","3.188408","250","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 10:00","0","8.528169","6.648276","341.4161","76.72715","7.020833","2.081579","2.15321","205","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 10:30","0","7.409722","6.827586","210.4418","80.07468","6.482759","1.707895","2.277434","275","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 11:00","0","6.503448","6.862069","112.4739","80.64128","6.096552","1.979737","1.904763","265","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 11:30","0","7.548611","6.841379","248.2835","77.56545","6.406897","2.164474","1.614908","265","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 12:00","0","8.246479","7.069445","244.7096","75.96565","7.013889","2.093421","1.863355","240","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 12:30","0","7.715278","7.208333","219.0613","77.72734","6.8","2.124737","2.401658","260","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 13:00","0","8.619719","7.298611","274.9829","74.38821","7.256945","2.182631","1.656316","250","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 13:30","0","8.823944","7.555555","235.8798","72.94308","7.722222","2.193421","1.863355","260","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 14:00","0","10.71429","7.756945","459.5663","69.6689","8.345071","2.14921","1.5735","255","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 14:30","0","10.15714","8.140845","321.2339","70.17517","8.528169","2.209737","1.821947","240","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 15:00","0","8.119719","8.140845","124.6673","74.72547","7.8125","2.160526","2.608697","245","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 15:30","0","8.767606","8.035212","253.7495","77.72734","7.881945","2.131052","2.525882","245","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 16:00","0","9.666667","8.204226","313.4553","76.50456","8.366198","2.235789","2.857145","250","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 16:30","0","8.507042","8.267606","240.9254","81.10803","7.5625","2.245789","2.691513","265","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 17:00","0","8.246479","8.260563","225.999","78.53677","7.680555","2.195","4.099381","275","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 17:30","0","6.903448","8.112676","67.69457","79.34619","7.229167","2.179474","4.430645","250","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 18:00","0","6.289655","7.854167","37.63145","77.97017","6.848276","2.217368","4.099381","265","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 18:30","0","5.367347","7.576389","8.409264","77.56545","6.393104","2.254474","3.809526","260","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 19:00","0","4.551021","7.263889",".4204632","78.05111","5.77551","2.198684","3.022776","245","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 19:30","0","3.897959","7","0","78.94147","5.306122","2.422368",".8281579","320","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 20:00","0","3.489796","6.82069","0","81.03384","4.897959","2.429737",".7453421","280","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 20:30","0","3.544218","6.675862","0","80.23656","5.013606","2.168158",".7039342","185","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 21:00","0","3.14966","6.503448","0","80.07468","4.816327","1.845526","1.987579","190","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 21:30","0","2.594594","6.289655","0","79.18431","4.591837","2.035789","1.366461","205","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 22:00","0","1.812081","6.068965","0","80.8841","4.07483","2.118947",".5797105","260","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 22:30","0","1.214765","5.843537","0","84.91219","3.360544","2.429474",".5383026","315","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 23:00","0",".9189189","5.62585","0","86.52766","2.939189","2.553947",".414079","315","-"
"2004","Mar-2004","25-MAR-04","25-MAR-2004 23:30","0","1.208054","5.462585","0","88.49945","2.905406","2.391052",".414079","305","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 00:00","0","1.221477","5.312925","0","88.63435","2.702703","2.058421",".3312632","250","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 00:30","0","1.248322","5.190476","0","88.49945","2.547297","2.010263",".5797105","280","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 01:00","0","1.657718","5.108844","0","89.24142","2.412162","1.854737",".7453421","200","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 01:30","0","2.033784","5.054422","0","90.32066","2.304054","1.881052",".5797105","215","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 02:00","0","2.087838","5.006803",".2102316","90.32066","2.398649","2.095",".414079","295","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 02:30","0","1.892617","4.952381","0","89.64614","2.472973","2.152368",".2484474","170","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 03:00","0","2.351351","4.911565","0","87.1504","2.864865","2.386842",".4968947","315","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 03:30","0","2.587838","4.897959","0","88.02728","2.79054","2.356579",".2898553","245","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 04:00","0","2.445946","4.863945","0","90.32066","2.601351","2.101316",".2484474","245","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 04:30","0","2.682432","4.85034","0","91.46735","2.533784","2.269474",".1242237","245","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 05:00","0","2.77027","4.836735","0","91.60226","2.574324","2.478947",".2484474","290","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 05:30","0","2.898649","4.829932","0","92.20933","2.581081","2.118421",".2070395","245","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 06:00","0","2.945946","4.816327",".6306948","93.55838","2.574324","2.377631",".2484474","245","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 06:30","0","3.061224","4.823129","8.199032","93.01876","2.756757","2.419474",".3312632","240","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 07:00","0","3.340136","4.843537","17.02876","94.36781","2.702703","2.682895",".2070395","315","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 07:30","0","3.517007","4.891157","23.9664","94.30035","2.797297","2.80921",".1656316","315","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 08:00","0","3.823129","4.945578","42.88725","92.6815","3.088435","2.928684",".2898553","335","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 08:30",".202","4.115646","5.054422","56.34206","92.34423","3.326531","2.615",".3312632","335","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 09:00","0","4.632653","5.176871","100.0702","92.8164","3.544218","2.39421",".3312632","280","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 09:30",".202","4.809524","5.333333","96.70653","93.42347","3.666667","2.274474",".414079","265","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 10:00",".202","4.884354","5.462585","75.8936","92.07442","3.741497","2.232895",".2898553","240","-"
"2004","Mar-2004","26-MAR-04","26-MAR-2004 10:30","0","5.102041","5.544218","85.56425","92.07442","3.843537","2.293947",".1242237","280","-"
