"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 05:30","0","-","14.16667","155.6867","100","11.67153","-",".414079","340","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 06:00","0","-","14.14394","250.0879","100","13.57463","-",".1656316","340","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 06:30","0","-","14.14394","225.1436","100","14.26515","-",".1656316","285","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 07:00","0","-","14.18939","528.3456","96.64026","16.41406","-",".3312632","190","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 07:30","0","-","14.27273","293.3103","93.17814","16.79688","-",".7453421","225","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 08:00","0","-","14.32576","304.4922","95.46205","16.6875","-",".5383026","210","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 08:30","0","-","14.38636","300.6215","91.71409","17.448","-",".3312632","175","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 09:00","0","-","14.43939","185.5768","93.47095","17.344","-",".6211184","130","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 09:30","0","-","14.49242","329.2214","92.94389","17.608","-",".5383026","120","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 10:00","0","-","14.59848","815.8499","86.91202","18.72951","-",".7039342","30","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 10:30","0","-","14.76515","636.5091","83.40016","19.85833","-",".8695658","260","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 11:00","0","-","14.84848","699.0848","85.01647","19.60833","-",".9109737","220","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 11:30","0","-","14.95455","353.7356","81.73745","19.975","-",".7453421","225","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 12:00","0","-","15.02326","692.8488","81.99512","20.16949","-",".7453421","245","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 12:30","0","-","15.18605","524.6899","80.12699","20.72881","-",".78675","205","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 13:00","0","-","15.25581","314.5989","83.40016","20.31356","-",".4554868","195","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 13:30","0","-","15.29457","220.4128","87.02914","19.48333","-","1.532092","75","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 14:00","0","-","15.32558","199.5542","88.66888","18.66393","-","1.863355","110","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 14:30","0","-","15.35659","95.47636","88.90312","18.54918","-","1.863355","80","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 15:00","0","-","15.36434","132.4627","89.72298","18.41803","-","1.614908","85","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 15:30","0","-","15.3876","187.9422","88.25894","18.76229","-","1.118013","85","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 16:00","0","-","15.4186","147.3002","95.16924","18.68033","-",".2898553","240","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 16:30","0","-","15.44186","240.4112","97.74582","18.45902","-",".7039342","220","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 17:00","0","-","15.48837","298.2561","96.59927","18.65574","-",".7039342","220","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 17:30","0","-","15.51163","96.33651","95.46205","18.59016","-",".2898553","290","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 18:00","0","-","15.50388","53.54418","96.76324","18.28688","-",".2070395","280","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 18:30","0","-","15.50388","43.43744","99.44582","17.872","-",".372671","200","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 19:00","0","-","15.49612","62.57573","98.74893","17.528","-",".3312632","210","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 19:30","0","-","15.50388","46.663","99.15886","17.528","-",".2484474","175","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 20:00","0","-","15.49612","16.3428","100","17.312","-",".1242237","240","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 20:30","0","-","15.48062","5.590958","100","16.875","-",".5383026","240","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 21:00","0","-","15.47287",".4300737","100","16.22656","-",".9937894","30","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 21:30","0","-","15.44186","0","100","16","-",".4968947","25","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 22:00","0","-","15.4186","0","100","15.85271","-",".2484474","25","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 22:30","0","-","15.3876","0","100","15.65891","-",".2484474","25","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 23:00","0","-","15.36434","0","100","15.49612","-",".2484474","25","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 23:30","0","-","15.33333","0","100","15.36434","-",".1656316","25","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 00:00","0","-","15.31008","0","100","15.14729","-",".2070395","25","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 00:30","0","-","15.26357","0","100","14.87879","-",".2484474","25","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 01:00","0","-","15.23256","0","100","14.81818","-",".372671","0","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 01:30","0","-","15.21705","0","100","14.87121","-",".3312632","190","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 02:00","0","-","15.1938","0","100","14.94697","-",".372671","75","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 02:30","0","-","15.16279","0","100","14.87879","-",".414079","15","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 03:00","0","-","15.14729","0","100","15.13178","-",".4968947","95","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 03:30","0","-","15.13953","0","100","15.24031","-",".2484474","95","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 04:00","0","-","15.12403","0","100","15.15504","-",".414079","60","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 04:30","0","-","15.11628","3.870663","100","15.12403","-",".2484474","150","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 05:00","0","-","15.10077","10.75184","100","15.12403","-",".2070395","105","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 05:30",".202","-","15.09302","24.08413","100","15.05426","-",".4554868","50","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 06:00","0","-","15.09302","26.87961","100","14.65152","-",".9109737","125","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 06:30","0","-","15.07752","58.05995","100","14.59091","-",".7453421","105","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 07:00",".202","-","15.08527","56.98477","100","14.72727","-",".8695658","80","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 07:30","0","-","15.08527","90.10044","100","14.72727","-",".7453421","100","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 08:00","0","-","15.09302","101.4974","100","14.75758","-",".9523816","80","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 08:30","0","-","15.10077","160.8476","100","14.89394","-",".7453421","105","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 09:00","0","-","15.12403","158.4822","100","15.10077","-",".78675","75","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 09:30","0","-","15.12403","129.4522","100","14.98485","-",".5383026","125","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 10:00","0","-","15.13178","168.8039","100","15.1938","-",".372671","175","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 10:30","0","-","15.14729","132.6777","100","15.09302","-",".4968947","150","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 11:00","0","-","15.16279","164.7182","100","15.24031","-",".5383026","140","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 11:30","0","-","15.17829","226.4338","100","15.44186","-",".5797105","135","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 12:00","0","-","15.2093","298.4712","100","15.87597","-",".5797105","135","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 12:30","0","-","15.25581","402.334","100","16.46094","-",".78675","135","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 13:00","0","-","15.29457","379.325","100","16.96094","-",".5383026","150","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 13:30","0","-","15.36434","368.7882","99.44582","17.424","-","1.035197","235","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 14:00","0","-","15.4031","393.7325","100","16.96875","-","1.200829","220","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 14:30","0","-","15.46512","431.1489","100","17.16","-","1.407868","245","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 15:00","0","-","15.51938","452.6526","100","17.408","-","1.407868","245","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 15:30","0","-","15.56589","183.6415","98.99489","16.96094","-","1.159421","190","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 16:00","0","-","15.55814","199.9843","99.24085","16.44531","-","2.070395","55","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 16:30","0","-","15.56589","133.968","97.79267","16.1875","-","2.401658","55","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 17:00","0","-","15.55814","231.1646","97.37102","16","-","2.443066","55","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 17:30","0","-","15.5814","243.8518","96.02535","16.26563","-","2.15321","70","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 18:00","0","-","15.58915","149.2356","96.18933","16.14844","-","1.242237","75","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 18:30","0","-","15.5814","124.0763","95.90237","16.03906","-","1.242237","75","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 19:00","0","-","15.56589","24.29916","96.3533","15.58915","-","1.656316","60","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 19:30","0","-","15.52713","12.47214","96.84523","15.00775","-","1.78054","60","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 20:00","0","-","15.48837","10.10673","96.4353","14.74242","-","2.318842","95","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 20:30","0","-","15.44961","6.881179","95.6963","14.47727","-","2.567289","85","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 21:00","0","-","15.41085",".8601474","93.35383","14.32576","-","2.650105","80","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 21:30","0","-","15.36434","0","92.7682","14.22727","-","2.401658","75","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 22:00","0","-","15.31783","0","91.47984","14.22727","-","2.36025","60","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 22:30","0","-","15.26357","0","91.18703","14.06061","-","2.650105","70","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 23:00","0","-","15.21705","0","91.53841","13.87313","-","2.815737","80","-"
"2014","Jun-2014","15-JUN-14","15-JUN-2014 23:30","0","-","15.17054","0","92.59252","13.3806","-","2.194618","90","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 00:00","0","-","15.09302","0","94.29082","12.78677","-","2.028987","80","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 00:30","0","-","15.0155","0","92.59252","12.48529","-","1.739132","75","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 01:00","0","-","14.93939","0","94.29082","11.9781","-","1.987579","65","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 01:30","0","-","14.86364","0","96.80424","11.22628","-","1.614908","65","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 02:00","0","-","14.78788","0","100","10.59286","-",".6625263","355","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 02:30","0","-","14.72727","0","100","10.37143","-",".2484474","5","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 03:00","0","-","14.66667","0","100","10.30714","-",".4968947","55","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 03:30","0","-","14.57576","2.795479","100","10.12143","-",".372671","35","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 04:00","0","-","14.50758","11.82703","100","10.1","-",".3312632","35","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 04:30","0","-","14.45455","38.27656","100","10.05714","-",".4968947","345","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 05:00","0","-","14.41667","102.1425","100","10.35","-",".2898553","345","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 05:30","0","-","14.37121","148.3754","100","11.27007","-",".2070395","350","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 06:00","0","-","14.35606","267.7209","100","12.69853","-",".2070395","230","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 06:30","0","-","14.34848","361.2619","97.23048","14.00758","-",".372671","215","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 07:00","0","-","14.38636","339.3282","84.31373","14.75","-",".372671","10","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 07:30","0","-","14.42424","343.1988","79.42426","15.22481","-",".6211184","345","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 08:00","0","-","14.46212","295.6757","77.3863","14.89394","-",".9523816","0","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 08:30","0","-","14.48485","314.5989","75.51862","14.77273","-","1.118013","15","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 09:00","0","-","14.5303","854.9865","70.23545","15.96899","-","1.987579","30","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 09:30","0","-","14.66667","759.0801","65.70371","16.52344","-","2.236026","35","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 10:00","0","-","14.74242","562.3214","67.72988","16.39063","-","1.490684","40","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 10:30","0","-","14.81061","1014.974","67.21454","17.16","-","2.277434","80","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 11:00","0","-","14.9697","726.8246","67.85339","17.552","-","1.449276","320","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 11:30","0","-","15.05426","933.905","69.91336","18.0082","-","1.242237","350","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 12:00","0","-","15.17829","701.8803","67.91195","17.896","-","1.5735","0","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 12:30","0","-","15.26357","539.7425","70.94004","17.696","-","1.490684","330","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 13:00","0","-","15.37209","823.8062","68.73181","18.16393","-","1.614908","10","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 13:30","0","-","15.47287","1048.52","65.93797","18.45082","-","2.028987","15","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 14:00","0","-","15.60465","948.7426","63.02699","18.83607","-","1.863355","35","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 14:30","0","-","15.72868","1130.879","62.5585","19.33333","-","1.614908","50","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 15:00","0","-","15.87597","1033.897","61.62151","19.51667","-","1.449276","15","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 15:30","0","-","15.96124","778.2184","61.4304","19.18333","-","1.325053","75","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 16:00","0","-","16","696.5044","63.26124","18.86885","-","1.076605","340","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 16:30","0","-","16.07031","520.1741","63.3198","19.15833","-",".78675","55","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 17:00","0","-","16.10938","579.0942","63.26124","19.25833","-","1.407868","310","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 17:30","0","-","16.14063","467.0601","64.51573","19.15833","-","1.076605","50","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 18:00","0","-","16.14063","420.6121","64.88385","18.71312","-","1.78054","40","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 18:30","0","-","16.125","367.9281","62.5585","18.58197","-","1.78054","0","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 19:00","0","-","16.08594","249.0127","63.49549","18.2541","-","1.325053","50","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 19:30","0","-","16.03906","163.6431","65.00097","18.09016","-",".8281579","95","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 20:00","0","-","15.96899","35.26604","70.23545","17.024","-","1.407868","0","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 20:30","0","-","15.87597","16.12776","75.16725","16.10938","-",".78675","15","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 21:00","0","-","15.7907","4.730811","88.08325","14.52273","-",".5383026","345","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 21:30","0","-","15.66667","0","95.63774","13.5597","-",".5383026","20","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 22:00","0","-","15.55039","0","97.51157","13.18657","-",".6211184","0","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 22:30","0","-","15.4186","0","98.62595","13.01493","-",".5797105","0","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 23:00","0","-","15.31783","0","100","12.86765","-",".4554868","110","-"
"2014","Jun-2014","16-JUN-14","16-JUN-2014 23:30","0","-","15.24806","0","98.78992","13.3209","-",".4554868","190","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 00:00","0","-","15.17054","0","100","13.23134","-",".4968947","15","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 00:30","0","-","15.12403","0","100","13.41791","-",".2898553","340","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 01:00","0","-","15.05426","0","100","13.44776","-",".3312632","340","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 01:30","0","-","15.0155","0","100","13.26119","-",".1656316","350","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 02:00","0","-","14.96212","0","100","13","-",".3312632","350","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 02:30","0","-","14.92424","0","100","13.23134","-",".4554868","210","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 03:00","0","-","14.90152","0","99.44582","13.47015","-",".04140789","330","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 03:30","0","-","14.87121",".2150369","98.46198","13.55224","-","0","330","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 04:00","0","-","14.84848","7.311253","96.59927","13.91791","-","0","355","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 04:30","0","-","14.82576","21.28865","97.92906","13.95522","-",".2070395","20","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 05:00","0","-","14.82576","55.26447","97.92906","14.26515","-",".3312632","305","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 05:30","0","-","14.81818","107.9485","97.13677","14.7197","-",".1656316","340","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 06:00","0","-","14.83333","169.8791","96.23032","15.31783","-",".4554868","250","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 06:30","0","-","14.85606","190.0926","96.31231","15.66667","-",".372671","215","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 07:00","0","-","14.88636","287.5043","92.70964","16.33594","-",".2898553","160","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 07:30","0","-","14.93182","526.1952","91.01135","17.128","-","1.076605","250","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 08:00","0","-","15.02326","441.0406","89.13737","17.744","-",".6211184","205","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 08:30","0","-","15.10077","745.3177","84.52455","18.54918","-","1.159421","175","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 09:00","0","-","15.21705","596.0822","81.80186","18.60656","-","1.656316","15","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 09:30","0","-","15.29457","409.2151","81.41536","18.54098","-",".8695658","305","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 10:00","0","-","15.34884","393.7325","81.5442","18.70492","-",".9109737","340","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 10:30","0","-","15.43411","595.007","80.54864","19.05833","-",".8695658","0","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 11:00","0","-","15.54264","615.2205","80.68919","19.525","-","1.200829","50","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 11:30","0","-","15.63566","460.6089","79.49453","19.53333","-","1.076605","15","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 12:00","0","-","15.70543","954.7636","78.86205","20.05085","-",".9937894","345","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 12:30","0","-","15.86047","543.1831","76.79935","20.39831","-",".9937894","15","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 13:00","0","-","15.89923","432.009","79.2837","20.05085","-",".9109737","40","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 13:30","0","-","15.95349","685.1074","78.72151","20.24576","-","1.076605","330","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 14:00","0","-","16.0625","557.5906","75.3078","20.98305","-",".5797105","105","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 14:30","0","-","16.13281","464.9097","73.12752","21.13913","-",".7453421","280","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 15:00","0","-","16.19531","557.5906","72.63834","21.38261","-",".7039342","80","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 15:30","0","-","16.26563","367.498","71.93559","21.34783","-",".414079","340","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 16:00","0","-","16.3125","531.5711","75.65917","21.41739","-","1.283645","225","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 16:30","0","-","16.36719","293.9554","78.22959","20.86441","-",".6211184","210","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 17:00","0","-","16.38281","250.0879","78.08904","20.9661","-",".7039342","220","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 17:30","0","-","16.41406","131.1725","81.99512","20.62712","-",".4554868","220","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 18:00","0","-","16.42188","132.4627","84.9462","20.29661","-",".372671","245","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 18:30","0","-","16.42969","186.652","83.75153","20.27966","-",".4968947","105","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 19:00","0","-","16.42969","261.6999","81.02885","20.86441","-",".78675","225","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 19:30","0","-","16.42188","115.9049","85.96694","19.85","-",".5797105","150","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 20:00","0","-","16.39844","85.79971","90.54285","19.34167","-",".3312632","165","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 20:30","0","-","16.35156","41.07204","94.05656","18.55738","-",".5797105","135","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 21:00","0","-","16.29688","10.75184","97.27732","17.704","-",".5383026","85","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 21:30","0","-","16.25781",".8601474","100","17.264","-",".6625263","335","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 22:00","0","-","16.21875","0","100","17.184","-",".4554868","0","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 22:30","0","-","16.17969","0","100","17.008","-",".3312632","15","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 23:00","0","-","16.14063","0","100","16.85156","-",".3312632","355","-"
"2014","Jun-2014","17-JUN-14","17-JUN-2014 23:30","0","-","16.09375","0","100","16.64844","-",".3312632","0","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 00:00","0","-","16.03906","0","100","16.16406","-",".372671","350","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 00:30","0","-","15.9845","0","100","15.60465","-",".2484474","315","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 01:00","0","-","15.89923","0","100","15.22481","-",".3312632","315","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 01:30","0","-","15.85271","0","100","15.21705","-",".4968947","0","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 02:00","0","-","15.8062","0","100","15.24806","-",".3312632","350","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 02:30","0","-","15.75969","0","100","15.03876","-",".2898553","350","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 03:00","0","-","15.69767","0","100","14.62121","-",".1656316","350","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 03:30","0","-","15.62791","1.290221","100","14.25758","-",".4554868","350","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 04:00","0","-","15.55814","10.10673","100","13.83582","-",".6211184","0","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 04:30","0","-","15.48837","21.07361","100","13.60448","-",".372671","10","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 05:00","0","-","15.42636","52.03892","100","13.74627","-",".414079","10","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 05:30","0","-","15.37984","89.2403","100","14.2197","-",".1656316","0","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 06:00","0","-","15.37209","121.7109","100","15.03876","-",".08281579","0","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 06:30","0","-","15.36434","215.682","100","15.81395","-",".372671","0","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 07:00","0","-","15.37209","273.7419","100","16.5","-",".3312632","240","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 07:30","0","-","15.41085","576.0837","100","18.06557","-",".5797105","205","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 08:00","0","-","15.47287","670.2699","93.11958","18.90984","-",".8281579","235","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 08:30","0","-","15.56589","783.8093","91.18703","19.55","-","1.118013","220","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 09:00","0","-","15.69767","920.5728","90.07436","20.33051","-","1.200829","275","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 09:30","0","-","15.84496","996.9108","86.48229","21.34783","-","1.035197","240","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 10:00","0","-","15.99225","794.1311","85.15702","21.53044","-","1.159421","230","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 10:30","0","-","16.10156","601.6731","83.75153","21.90435","-",".7453421","300","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 11:00","0","-","16.20313","601.8882","82.90824","21.95652","-",".78675","210","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 11:30","0","-","16.3125","624.467","80.47836","22.28319","-","1.076605","280","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 12:00","0","-","16.40625","542.753","82.2055","22.29204","-",".8281579","210","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 12:30","0","-","16.5","554.365","76.92818","23.04545","-",".4968947","135","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 13:00","0","-","16.60156","662.3135","73.64286","23.85455","-",".6625263","190","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 13:30","0","-","16.71875","827.2468","71.93559","24.19626","-",".6625263","95","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 14:00","0","-","16.82031","774.3477","68.67326","24.29906","-",".78675","325","-"
"2014","Jun-2014","18-JUN-14","18-JUN-2014 14:30","0","-","16.91406","526.4102","71.64278","24.23364","-",".8695658","220","-"
