"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 10:00","0","2.756757","3.047619","206.9583","68.67323","2.506757",".00421053","1.490684","295","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 10:30","0","3.809524","3.14966","349.4474","63.43346","3.034014",".00421053","1.532092","320","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 11:00","0","3.918367","3.312925","314.3385","59.79908","3.340136",".00447368","1.532092","15","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 11:30","0","5.517007","3.496599","439.9917","54.33378","4.14966",".00421053","1.863355","315","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 12:00","0","5.782313","3.693877","465.0403","52.31813","4.448979",".00421053","2.277434","325","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 12:30","0","4.659864","3.877551","273.2753","56.34936","3.972789",".00447368","2.484474","5","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 13:00","0","6.710345","4.034014","495.6323","57.70463","4.659864",".00421053","1.904763","0","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 13:30","0","5.727891","4.258503","285.1836","59.60272","4.346939",".00447368","2.15321","0","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 14:00","0","5.37415","4.353742","348.6262","75.50206","3.183673",".1321053","1.656316","335","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 14:30","0","5.578231","4.482993","337.1285","71.9149","3.285714",".02815789","2.650105","300","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 15:00","0","5.442177","4.557823","281.4879","70.21648","3.564626",".00447368","2.401658","305","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 15:30","0","6.544827","4.659864","365.8727","71.06403","3.931973",".00447368","2.318842","280","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 16:00","0","6.386207","4.782313","330.5584","61.73172","4.489796",".00421053","1.946171","320","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 16:30","0","5.244898","4.85034","212.7072","59.07911","4.380952",".00447368","2.236026","320","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 17:00","0","4.605442","4.829932","138.5882","61.38491","4.108844",".00447368","2.36025","335","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 17:30","0","3.190476","4.802721","41.47379","68.54233","3.265306",".00447368","1.946171","300","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 18:00","0","2.344594","4.741497","29.9761","60.88093","3.095238",".00447368","1.904763","335","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 18:30","0","1.798658","4.666667","13.14021","63.92078","2.898649",".00447368","1.863355","305","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 19:00",".202","1.442953","4.571429","1.026579","68.01871","2.45946",".00447368","1.366461","305","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 19:30","0","1.275168","4.482993","-.2053158","66.74464","2.337838",".00473684","1.283645","305","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 20:00","0",".9121622","4.428571","0","66.28242","2.047297",".00421053",".9937894","315","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 20:30","0","1.214765","4.32653","0","68.93504","2.02027",".00447368","1.366461","285","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 21:00","0","1.61745","4.238095","0","69.45865","2.060811",".00447368","1.656316","295","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 21:30","0","1.436242","4.14966","0","67.24862","1.932886",".00447368","1.614908","300","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 22:00","0","1.409396","4.081633","0","64.42476","1.946309",".00447368","2.111803","5","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 22:30","0",".9054054","3.993197","0","63.17165","1.42953",".00447368","2.443066","335","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 23:00","0",".4459459","3.918367","0","63.2371",".8851351",".00421053","1.614908","0","-"
"2008","Mar-2008","24-MAR-08","24-MAR-2008 23:30","0",".3445946","3.843537","0","59.92998",".7297298",".00421053","2.070395","340","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 00:00","0","-.2972973","3.714286","0","52.0236",".6148648",".00421053","2.691513","0","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 00:30","0","-.7702703","3.612245","0","52.80901",".1351351",".00421053","1.697724","325","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 01:00","0","-.8581081","3.523809","0","49.37099","-.05405406",".00421053","1.987579","0","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 01:30","0","-.6689189","3.462585","0","56.71714","-.1283784",".00421053",".9523816","330","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 02:00","0","-1.395973","3.414966","0","59.86453","-.5878378",".00421053","1.118013","310","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 02:30","0","-1.375839","3.326531","0","63.04075","-.777027",".00421053","1.200829","320","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 03:00","0","-1.080537","3.258503","0","62.84439","-.6283784",".00421053","1.366461","330","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 03:30","0","-1.060403","3.197279","0","62.05898","-.5135135",".00421053","1.449276","310","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 04:00","0","-1.261745","3.129252","0","63.1062","-.5945946",".00421053","1.242237","315","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 04:30","0","-1.147651","3.122449","0","64.64075","-.8581081",".00421053",".5797105","0","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 05:00","0","-1.120805","3.081633","0","65.75881","-.7905405",".005",".9523816","355","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 05:30","0","-.8918919","3.054422","0","65.03884","-.4527027",".00421053",".7453421","325","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 06:00","0","-.8513514","3","1.43721","66.67513","-.2297297",".00421053","1.490684","295","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 06:30","0","-.6283784","2.945946","16.01463","67.32061","0",".00421053","1.697724","300","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 07:00","0","-.04054054","2.898649","35.31432","67.46461",".3445946",".00421053","2.111803","300","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 07:30","0",".3918919","2.885135","48.65984","66.02061",".7094594",".00421053","1.78054","310","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 08:00","0",".8581081","2.891892","90.33894","65.3661","1.026846",".00421053","1.946171","290","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 08:30","0","1.38255","2.898649","120.931","64.49675","1.436242",".00447368","1.5735","280","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 09:00","0","2.344594","2.939189","176.1609","65.10429","1.805369",".00447368","1.159421","280","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 09:30","0","3.469388","2.993243","201.6201","64.56875","2.560811",".00421053","1.076605","300","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 10:00","0","4.353742","3.054422","229.3377","63.99277","3.095238",".00447368",".5797105","280","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 10:30","0","5.816327","3.163265","343.0827","63.6328","4.251701",".00421053","2.15321","290","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 11:00","0","5.394558","3.29932","259.1085","64.71159","4.380952",".00447368","2.070395","280","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 11:30","0","7.944445","3.476191","509.7991","64.42476","5.32653",".00447368","2.567289","285","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 12:00","0","7.923611","3.741497","496.6589","62.90985","5.659864",".00447368","3.064184","280","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 12:30","0","8.866198","3.979592","512.4682","62.32078","6.110345",".00447368","2.732921","315","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 13:00","0","7.708333","4.176871","318.8554","63.17165","6.131034",".00447368","2.36025","325","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 13:30","0","7.729167","4.32653","324.6042","62.77894","6.227586",".00447368","2.981368","295","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 14:00","0","7.381945","4.448979","276.5604","62.84439","6.213793",".00421053","2.732921","275","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 14:30","0","7.256945","4.571429","239.1929","63.92078","6.358621",".00447368","2.981368","270","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 15:00","0","6.510345","4.632653","177.1875","69.65501","5.931973",".6257895","2.070395","290","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 15:30","0","7.284722","4.734694","235.7025","66.54423","6.337931",".04052632","2.443066","325","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 16:00","0","7.381945","4.836735","214.3497","70.36047","6.365517",".00421053","2.236026","245","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 16:30","0","7.520833","4.938776","229.543","69.92849","6.344828",".00447368","2.484474","270","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 17:00","0","6.655172","5.013606","143.7211","70.28847","6.151724",".00421053","2.443066","240","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 17:30","0","5.523809","5.013606","88.90173","73.40032","5.510204",".045","2.525882","290","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 18:00","0","5.102041","5","47.42794","77.36561","5.306122",".4207895","2.236026","285","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 18:30","0","4.62585","4.986394","9.855158","79.09353","5.006803",".2426316","1.407868","255","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 19:00","0","4.37415","4.972789","0","76.71217","4.816327",".2744737","1.325053","300","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 19:30","0","4.013606","4.945578","0","78.54373","4.564626",".9476315",".6625263","235","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 20:00","0","3.965986","4.931973","0","80.7429","4.22449","1.027105",".372671","235","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 20:30","0","3.809524","4.918367","0","81.04398","4.088435",".9894736",".4968947","205","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 21:00","0","3.489796","4.891157","0","82.37083","3.802721",".8560526",".08281579","165","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 21:30","0","3.523809","4.863945","0","84.33437","3.598639",".6305263","0","265","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 22:00","0","3.312925","4.829932","0","85.43395","3.469388",".3192105",".414079","335","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 22:30","0","3.163265","4.782313","0","85.11979","3.37415",".0118421",".8695658","90","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 23:00","0","3.142857","4.741497","0","85.80778","3.29932",".00447368",".8695658","30","-"
"2008","Mar-2008","25-MAR-08","25-MAR-2008 23:30","0","3.190476","4.707483","0","87.26337","3.068027",".00473684","0","30","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 00:00","0","2.966216","4.666667","0","87.72153","3",".00473684",".2484474","150","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 00:30","0","2.945946","4.632653","0","87.65607","2.945946",".00447368",".6211184","20","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 01:00","0","2.95946","4.585034","0","86.73975","3.07483",".00473684",".8281579","70","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 01:30","0","2.945946","4.551021","0","88.04878","2.878378",".00473684",".1656316","120","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 02:00","0","2.945946","4.517007","0","88.17969","2.952703",".03526315","1.035197","65","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 02:30","0","3.047619","4.476191","0","87.98333","2.986486",".3360526",".1242237","65","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 03:00","0","2.95946","4.455782","0","89.42326","2.932432",".4286842",".6625263","65","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 03:30","0","3","4.428571","0","89.61962","2.831081",".44",".3312632","15","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 04:00","0","2.871622","4.401361","0","90.53594","2.70946",".3736842",".7453421","15","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 04:30","0","3.047619","4.380952","0","91.19046","2.831081",".1952632",".4968947","5","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 05:00","0","3.102041","4.353742","0","90.79774","3.088435",".04973684",".78675","75","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 05:30","0","3.163265","4.346939","0","91.19046","3.115646",".00473684",".414079","160","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 06:00","0","3.210884","4.333333",".6159474","91.71407","3.040816",".00473684","0","320","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 06:30","0","3.190476","4.32653","9.033895","92.36858","3.013605",".00473684",".2484474","50","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 07:00","0","3.503401","4.312925","40.65253","92.49949","3.102041",".00473684",".2070395","175","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 07:30","0","3.836735","4.312925","54.20337","91.71407","3.306122",".005",".5797105","5","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 08:00","0","4.197279","4.346939","78.84126","88.89965","3.693877",".2844737",".5383026","165","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 08:30","0","4.748299","4.380952","111.2812","87.13246","4","1.131842",".414079","165","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 09:00","0","5.265306","4.455782","154.1922","86.38375","4.183673","1.190789",".8695658","165","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 09:30","0","5.918367","4.564626","196.4872","86.02376","4.551021","1.18421",".8695658","170","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 10:00","0","6.082758","4.70068","207.5743","84.9627","4.70068","1.187631","1.283645","120","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 10:30","0","6.158621","4.823129","190.5331","83.70602","4.863945","1.186579","1.449276","90","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 11:00",".202","5.897959","4.931973","126.6798","83.54895","5","1.181316",".9937894","175","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 11:30",".404","5.714286","5.006803","118.0566","86.45574","4.85034","1.18421",".5797105","180","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 12:00",".404","5.891157","5.07483","138.9988","89.03056","4.666667","1.163684","1.035197","240","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 12:30","0","5.986394","5.142857","122.9842","89.55417","4.714286","1.173158",".2898553","240","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 13:00","0","5.92517","5.217687","89.10705","90.53594","4.843537","1.172105",".414079","290","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 13:30",".404","5.809524","5.292517","96.90905","91.71407","4.802721","1.173947","1.035197","240","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 14:00",".404","5.836735","5.353742","109.6386","92.95765","4.816327","1.137368","1.118013","215","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 14:30",".404","5.877551","5.414966","95.67715","93.61217","4.829932","1.10921",".7453421","200","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 15:00","0","5.653061","5.476191","57.89905","97.3903","4.795918","1.132368",".6211184","210","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 15:30","0","5.448979","5.517007","56.66716","95.0521","4.67347","1.147895",".4554868","170","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 16:00","0","5.258503","5.544218","32.64521","95.88789","4.632653","1.157368",".414079","205","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 16:30","0","5.204082","5.557823","31.208","97.59974","4.612245","1.148421",".5383026","165","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 17:00","0","5.006803","5.564626","18.27311","95.44481","4.537415","1.157368",".414079","175","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 17:30","0","5.081633","5.571429","21.96879","94.72484","4.605442","1.153684",".5383026","170","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 18:00","0","4.809524","5.564626","4.927579","94.9212","4.482993","1.146579",".4968947","170","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 18:30","0","4.734694","5.551021","1.231895","95.24845","4.435374","1.143421",".372671","160","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 19:00",".202","4.70068","5.530612","0","95.44481","4.455782","1.133684","0","145","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 19:30","0","4.721088","5.517007","0","95.79626","4.523809","1.099211",".2484474","175","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 20:00",".202","4.591837","5.482993","0","95.97952","4.530612","1.102105",".6211184","205","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 20:30",".404","4.258503","5.448979","0","95.70463","4.217687","1.082368",".9523816","225","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 21:00",".202","4.170068","5.414966","0","94.79029","3.809524","1.033158",".2070395","190","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 21:30","0","4.013606","5.387755","0","94.72484","3.789116","1.086053",".6625263","105","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 22:00","0","3.768708","5.353742","0","95.183","3.741497","1.093684",".4554868","210","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 22:30","0","3.428571","5.312925","0","95.70463","3.55102","1.105526",".2484474","145","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 23:00","0","3.170068","5.258503","0","95.88789","3.190476","1.105526",".372671","140","-"
"2008","Mar-2008","26-MAR-08","26-MAR-2008 23:30","0","3.557823","5.197279","0","96.16279","3.190476","1.116842",".1656316","20","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 00:00","0","3.789116","5.163265","0","96.2086","3.326531","1.115789","0","20","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 00:30","0","3.755102","5.122449","0","96.30023","3.333333","1.122632",".2484474","20","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 01:00","0","3.727891","5.095238","0","96.34605","3.37415","1.123684",".4554868","15","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 01:30","0","3.680272","5.07483","0","96.30023","3.401361","1.117368",".6625263","0","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 02:00","0","3.789116","5.040816","0","96.25443","3.408163","1.133684",".1656316","5","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 02:30","0","3.789116","5.020408","0","96.16279","3.442177","1.11921",".1656316","300","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 03:00","0","3.816327","4.993197","0","96.34605","3.408163","1.135",".04140789","190","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 03:30","0","3.809524","4.979592","0","96.43769","3.414966","1.121842",".2484474","145","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 04:00","0","3.870748","4.959184","0","96.52933","3.462585","1.13421",".2070395","355","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 04:30","0","3.904762","4.952381","0","96.62095","3.564626","1.137368",".1242237","345","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 05:00","0","3.877551","4.938776","0","96.80422","3.70068","1.130789",".7453421","200","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 05:30","0","3.870748","4.918367","0","96.89585","3.612245","1.123158",".4968947","160","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 06:00","0","3.809524","4.904762",".4106316","97.03329","3.557823","1.133684",".4554868","195","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 06:30",".404","3.768708","4.897959","5.338211","97.12849","3.707483","1.113421","1.614908","195","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 07:00",".606","3.62585","4.870749","5.132895","96.94167","3.605442",".9860526","1.821947","225","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 07:30",".202","3.591837","4.857143","17.65716","96.34605","3.312925",".9660526",".7453421","220","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 08:00",".606","3.85034","4.857143","47.22263","96.07116","3.183673",".9328947",".2898553","170","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 08:30",".202","3.979592","4.870749","29.56547","95.88789","3.142857","1.021316",".1656316","180","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 09:00","0","3.986395","4.891157","27.10168","95.44481","3.07483","1.067105",".1242237","140","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 09:30","0","4.612245","4.897959","111.2812","95.44481","3.530612","1.106579",".3312632","135","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 10:00","0","6.282759","4.952381","214.555","91.64862","4.455782","1.132632","1.325053","210","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 10:30","0","7.784722","5.115646","316.5969","85.19833","5.653061","1.110526","1.242237","240","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 11:00","0","8.042253","5.306122","333.2275","77.60123","6.482759",".2007895","2.111803","295","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 11:30","0","7.541667","5.442177","233.6494","77.07214","6.62069",".00447368","2.650105","290","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 12:00","0","7.083333","5.523809","131.1968","77.91541","6.648276",".00447368","1.159421","340","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 12:30","0","7.555555","5.612245","172.0546","77.14414","6.944828",".00447368","1.283645","325","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 13:00","0","8.359155","5.721088","282.5145","73.54431","7.319445",".00447368","1.614908","340","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 13:30","0","10.64286","5.945578","483.3134","68.47688","8.43662",".00447368","1.946171","295","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 14:00","0","10.47143","6.193103","420.2814","68.86958","8.43662",".1373684","2.567289","310","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 14:30","0","10.79286","6.386207","493.7845","76.92815","7.881945","1.043947","1.78054","295","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 15:00","0","11.74453","6.634483","492.9632","69.72046","8.612676",".00473684","2.194618","250","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 15:30","0","10.62143","6.834483","325.8362","69.26229","8.823944",".00447368","1.987579","300","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 16:00","0","11.0292","6.937931","389.0734","66.88863","9.156029",".00421053","2.567289","250","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 16:30","0","9.936171","7.034722","261.367","69.45865","8.760563",".00447368","2.525882","215","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 17:00","0","8.718309","7.069445","163.4314","69.5241","8.366198",".00447368","2.028987","235","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 17:30","0","8.049295","7.055555","130.9915","67.88781","8.246479",".00447368","1.987579","245","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 18:00","0","5.952381","6.993104","26.69105","69.72046","7.298611",".00421053","1.697724","250","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 18:30","0","4.986394","6.896552","9.649842","76.28018","6.613793",".00447368","1.449276","225","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 19:00","0","4.204082","6.793103","1.231895","80.50727","5.829932",".00447368",".5383026","200","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 19:30","0","3.653061","6.689655","0","85.35542","5.027211",".00526316",".1242237","185","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 20:00","0","3.523809","6.544827","0","89.16146","4.585034",".00526316",".5383026","255","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 20:30","0","2.702703","6.406897","0","90.33958","3.503401",".00552632",".9523816","350","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 21:00","0","2.506757","6.255172","0","91.58317","2.804054",".00552632","1.325053","355","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 21:30","0","2.702703","6.124138","0","94.52849","3",".00631579",".6211184","5","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 22:00","0","3.394558","6.006897","0","95.57571","3.809524",".00842105",".7453421","145","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 22:30","0","3.387755","5.92517","0","96.07116","4.07483",".00947368",".6211184","170","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 23:00","0","3.163265","5.836735","0","95.97952","3.714286",".01368421",".2070395","150","-"
"2008","Mar-2008","27-MAR-08","27-MAR-2008 23:30","0","3.693877","5.755102","0","95.93371","3.727891",".025",".2898553","85","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 00:00","0","3.714286","5.687075","0","95.0521","3.741497",".0568421",".6625263","170","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 00:30","0","3.455782","5.619048","0","91.25591","3.544218",".06236842",".7453421","175","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 01:00","0","3.353741","5.571429","0","89.22691","3.462585",".06736842",".5797105","195","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 01:30","0","3.598639","5.510204","0","87.39427","3.653061",".07921052",".6211184","175","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 02:00",".202","3.659864","5.455782","0","87.13246","3.884354",".9073684",".9937894","240","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 02:30","1.212","3.639456","5.401361","0","89.22691","3.938776","1.120263","2.15321","175","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 03:00","1.01","3.469388","5.353742","0","91.64862","3.727891","1.078684","2.36025","170","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 03:30","1.01","3.040816","5.292517","0","91.77952","3.292517","1.057368","2.774329","180","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 04:00","1.212","2.743243","5.244898","0","94.59394","2.777027","1.069737","2.028987","205","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 04:30","1.01","2.27027","5.176871","0","96.2086","2.277027","1.055263","1.904763","170","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 05:00","1.212","1.90604","5.095238","0","95.75044","2.087838","1.025526","1.987579","140","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 05:30","1.01","1.389262","4.993197","0","94.59394","1.637584","1.056579","1.821947","70","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 06:00","1.212","1.557047","4.891157","0","94.72484","1.597315","1.069211","1.697724","90","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 06:30","2.02","1.651007","4.795918","1.43721","95.183","1.845638","1.021842","1.242237","40","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 07:00","2.828","2.02027","4.70068","4.106316","95.51026","2.412162",".9513158",".78675","0","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 07:30","4.04","2.594594","4.598639","8.212631","95.64116","3.115646",".9157894","1.159421","140","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 08:00","1.818","3.312925","4.537415","9.23921","95.57571","3.795918","1.016579",".78675","155","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 08:30","2.424","4.006803","4.496599","14.3721","95.79626","4.37415","1.046316","1.366461","175","-"
"2008","Mar-2008","28-MAR-08","28-MAR-2008 09:00","2.222","4.496599","4.489796","16.42526","96.11697","4.857143","1.042632","1.159421","210","-"
