"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 04:00","0","11.16058","14.58333","0","98.04962","9.794326",".00710526",".3312632","5","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 04:30","0","10.9","14.46212","0","98.37034","9.226951",".00736842",".2070395","5","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 05:00","0","10.3","14.31818","1.231895","98.59941","8.697183",".00736842",".5383026","10","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 05:30","0","10.10714","14.18939","10.67642","98.78267","8.211267",".01842105",".372671","0","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 06:00","0","10.05","14.06818","23.61131","98.92012","7.986111",".1560526",".5797105","5","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 06:30","0","10.06429","13.95522","58.72031","99.01176","8.098592",".385",".7039342","340","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 07:00","0","10.92857","13.87313","235.9078","99.19502","9.319149",".543421",".3312632","5","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 07:30","0","13.14179","13.85075","322.5511","97.75682","11.35036",".5976316",".1656316","30","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 08:00","0","14.73485","13.88806","411.8635","93.15401","12.69853",".2576316",".2898553","55","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 08:30","0","14.76515","13.98508","509.5938","84.88416","14.31061",".00473684",".4554868","190","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 09:00","0","15.37984","14.12879","538.9539","77.60123","15.20155",".00447368",".7453421","205","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 09:30","0","16.95313","14.32576","527.4562","77.28814","15.09302",".00447368","1.159421","235","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 10:00","0","17.336","14.54545","523.1446","73.04034","15.43411",".00473684","1.407868","200","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 10:30","0","16.46875","14.75","311.4641","77.00014","15.17054",".00447368","1.5735","210","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 11:00","0","15.51163","14.86364","251.3065","79.64332","14.56818",".00447368","1.78054","235","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 11:30","0","16.48438","14.96212","350.8847","77.99394","15.16279",".00447368","1.490684","175","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 12:00","0","16.64844","15.10853","302.0195","78.30811","15.45736",".00447368","1.697724","195","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 12:30","0","16.80469","15.2093","387.0203","79.2506","15.4031",".00473684","2.070395","230","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 13:00","0","17.664","15.34884","519.4489","75.89476","15.93798",".00447368","2.484474","245","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 13:30","0","17.024","15.51163","332.8169","73.9763","15.96124",".00447368","2.567289","235","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 14:00","0","17.28","15.60465","397.4914","73.7603","16.125",".00447368","2.401658","210","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 14:30","0","17.392","15.72868","360.5345","71.32584","16.4375",".00447368","2.484474","225","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 15:00","0","16.97656","15.81395","293.6016","72.76577","16.25",".00447368","2.484474","225","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 15:30","0","16.32031","15.87597","205.3158","77.00014","15.85271",".00447368","1.987579","235","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 16:00","0","16.20313","15.87597","230.3643","77.14414","15.70543",".00447368","2.484474","230","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 16:30","0","15.89923","15.87597","175.3397","79.56477","15.5969",".00447368","1.987579","215","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 17:00","0","15.4186","15.86822","114.9768","82.44937","15.31783",".6602631","2.028987","200","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 17:30",".202","14.18939","15.7907","39.01","87.72153","14.25","1.062368","2.15321","225","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 18:00","0","13.72388","15.70543","21.55816","91.77952","13.3806","1.270263","1.200829","165","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 18:30","0","14.08333","15.64341","50.91832","96.16279","13.33582","1.259737",".5797105","185","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 19:00","0","14.21212","15.5969","45.16947","96.62095","13.61194","1.27921",".8281579","185","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 19:30","0","13.90298","15.53488","1.43721","95.51026","13.64925","1.263684","1.076605","215","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 20:00",".202","13.44776","15.44186","0","95.37936","13.49254","1.268421","2.194618","235","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 20:30",".202","13.23881","15.34884","0","96.7584","13.09702","1.277632","1.407868","225","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 21:00",".606","13.17164","15.27907","0","98.14125","12.80147","1.261316",".9109737","175","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 21:30",".404","12.94118","15.2093","0","98.78267","12.63971","1.243421","1.449276","185","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 22:00",".606","12.78677","15.13178","0","99.05757","12.54412","1.227632","1.407868","150","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 22:30",".808","12.66912","15.05426","0","99.1492","12.41912","1.176579","1.614908","175","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 23:00",".606","12.69118","14.98485","0","99.24084","12.28677","1.206053","1.200829","135","-"
"2008","Aug-2008","23-AUG-08","23-AUG-2008 23:30",".404","12.56618","14.92424","0","99.28665","12.18382","1.238421","1.407868","155","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 00:00",".808","12.45588","14.85606","0","99.28665","12.16177","1.219474","1.78054","180","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 00:30",".404","12.55147","14.78788","0","99.33247","12.27206","1.169474","1.449276","160","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 01:00",".808","12.66912","14.73485","0","99.46992","12.375","1.191316","1.159421","175","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 01:30","1.01","12.75","14.68182","0","99.60737","12.45588","1.210526",".9523816","195","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 02:00","2.626","12.75","14.63636","0","99.79063","12.52941","1.162895","1.076605","175","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 02:30","2.02","12.77206","14.57576","0","99.92809","12.61765","1.079474","1.407868","135","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 03:00","1.414","12.88971","14.53788","0","100","12.76471","1.14421","1.200829","150","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 03:30",".808","13.00746","14.5","0","100","12.93382","1.117895","1.200829","190","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 04:00",".404","13.21642","14.4697","0","100","13.23134","1.144737","1.739132","200","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 04:30",".404","13.52239","14.46212","0","100","13.66418","1.194737","1.656316","180","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 05:00","0","13.59702","14.45455","0","100","13.80597","1.201316","1.076605","190","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 05:30","0","13.6194","14.44697","1.026579","100","13.80597","1.208684","1.200829","215","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 06:00","0","13.62687","14.44697","13.14021","100","13.73881","1.208158","1.200829","210","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 06:30","0","13.75373","14.43939","36.75153","100","13.73134","1.218158","1.449276","225","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 07:00",".202","13.79851","14.45455","33.87711","99.79063","13.71642","1.17921","1.697724","235","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 07:30","0","14.08333","14.47727","56.46184","99.60737","13.75373","1.181053",".6625263","250","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 08:00","0","14.68939","14.51515","138.9988","98.96594","13.91045","1.075789",".5797105","245","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 08:30","0","15.76744","14.62879","201.2095","97.07912","14.63636",".5960526",".8281579","240","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 09:00","0","16.39844","14.77273","314.1331","94.65939","15.09302",".05421053","1.159421","245","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 09:30","0","17.2","14.9697","410.6316","82.84207","15.84496",".00473684","1.697724","230","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 10:00","0","16.46875","15.14729","301.4036","82.13519","15.67442",".00473684","1.407868","285","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 10:30","0","17.984","15.32558","521.0914","80.7429","16.375",".00473684","1.904763","230","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 11:00","0","17.968","15.55814","495.6323","80.58582","16.375",".00473684","2.36025","235","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 11:30","0","18.62295","15.75194","556.4058","78.22957","16.75",".00447368","2.277434","245","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 12:00","0","19.83333","16.00781","722.0956","75.50206","17.184",".00447368","2.898553","225","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 12:30","0","19.08333","16.26563","569.3407","73.11234","16.96875",".00447368","2.443066","225","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 13:00","0","20.38136","16.52344","806.4804","73.9043","17.504",".00447368","2.981368","225","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 13:30","0","20.05932","16.79688","779.3787","75.42352","17.224",".00447368","3.354039","235","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 14:00","0","19.825","17.032","725.7913","79.09353","16.875",".00447368","3.354039","235","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 14:30","0","19.64167","17.2","661.9381","78.38665","16.85938",".005","3.105592","235","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 15:00","0","18.55738","17.4","442.8661","78.30811","16.65625",".00447368","3.229816","235","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 15:30","0","18.31967","17.432","448.615","80.7429","16.42969",".00447368","2.774329","230","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 16:00","0","18.64754","17.496","456.0063","78.93644","16.63281",".00447368","2.608697","245","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 16:30","0","19.175","17.608","478.7964","76.28018","16.76563",".00447368","2.691513","215","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 17:00","0","18.42623","17.656","330.9691","73.61631","16.57031",".00447368","2.484474","250","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 17:30","0","17.544","17.568","221.5357","76.49617","16.21094",".00447368","1.904763","225","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 18:00","0","16.64844","17.464","167.743","78.30811","15.86822",".00473684","2.070395","235","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 18:30","0","15.05426","17.328","57.89905","82.84207","15.14729",".00447368","1.946171","225","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 19:00","0","14.09091","17.136","25.66447","86.45574","14.51515",".00473684","1.946171","210","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 19:30","0","13.63433","16.9375","5.748842","88.11423","14.09848",".00473684","1.407868","220","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 20:00","0","13.21642","16.75","0","91.64862","13.64925",".00473684","1.283645","225","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 20:30","0","13.55224","16.57031","0","96.34605","13.70149",".00473684","1.5735","200","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 21:00","0","14.01515","16.40625","0","95.0521","14.15152",".00447368","1.904763","215","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 21:30","0","14.02273","16.27344","0","96.98748","14.21212",".00473684","1.904763","195","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 22:00","0","14.2197","16.16406","0","95.70463","14.16667",".00473684",".9523816","220","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 22:30","0","14.2803","16.07031","0","94.52849","14.25",".00473684","1.490684","200","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 23:00","0","14.24242","15.97674","0","94.59394","14.24242",".00473684","1.697724","195","-"
"2008","Aug-2008","24-AUG-08","24-AUG-2008 23:30","0","14.23485","15.89923","0","94.9212","14.24242",".00473684","1.821947","235","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 00:00","0","14.2803","15.82946","0","95.3139","14.17424",".00473684","1.035197","205","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 00:30","0","14.23485","15.77519","0","95.93371","14.0303",".00447368","1.200829","170","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 01:00","0","14.33333","15.70543","0","96.2086","14.35606",".00473684","2.028987","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 01:30","0","14.34848","15.64341","0","95.79626","14.4697",".00473684","2.36025","235","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 02:00","0","14.31061","15.5814","0","95.183","14.45455",".00473684","2.318842","225","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 02:30","0","14.27273","15.52713","0","94.98665","14.52273",".3886842","2.650105","240","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 03:00",".404","14.05303","15.44961","-.4106316","96.66677","14.34848","1.315526","3.105592","245","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 03:30",".202","14.06818","15.41085","0","98.04962","14.18182","1.296579","1.739132","225","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 04:00",".606","14.11364","15.37984","0","98.37034","14.18939","1.295526","1.490684","180","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 04:30",".606","14.08333","15.34884","0","98.69105","14.09848","1.293947","1.614908","185","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 05:00",".404","14.17424","15.31008","0","99.1492","14.25","1.303158","1.78054","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 05:30",".606","14.22727","15.27132",".2053158","99.46992","14.2803","1.274474","1.739132","185","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 06:00",".606","14.32576","15.24806","4.106316","99.74481","14.36364","1.206053","1.697724","185","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 06:30",".404","14.40909","15.23256","10.06047","99.83645","14.43939","1.159737","2.318842","205","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 07:00","0","14.43939","15.20155","29.15484","99.51573","14.44697","1.133947","3.93375","205","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 07:30",".202","14.57576","15.18605","45.16947","99.1492","14.56061","1.115","3.93375","225","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 08:00",".202","14.66667","15.1938","37.16216","99.33247","14.65909","1.115","3.105592","195","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 08:30","0","14.73485","15.1938","42.70568","99.4241","14.73485","1.111579","3.312632","240","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 09:00",".404","15","15.21705","65.90636","99.51573","14.87879","1.121579","3.188408","245","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 09:30",".202","14.76515","15.22481","19.91563","99.65318","14.74242","1.165789","2.691513","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 10:00","0","14.70455","15.22481","14.3721","99.79063","14.73485","1.201842","2.898553","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 10:30",".202","14.76515","15.21705","11.08705","99.79063","14.78788","1.217368","2.194618","235","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 11:00","0","14.84091","15.21705","13.55084","99.74481","14.89394","1.217895","2.401658","210","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 11:30","0","14.88636","15.21705","11.703","99.65318","14.98485","1.217105","2.484474","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 12:00",".404","14.93939","15.21705","16.21995","99.60737","15.05426","1.227895","3.064184","205","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 12:30",".404","14.87121","15.21705","18.27311","99.28665","15.07752","1.248684","3.643895","205","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 13:00","1.616","14.88636","15.21705","32.64521","99.51573","15.0155","1.230263","3.354039","235","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 13:30","2.424","14.81061","15.2093","39.83126","99.60737","14.96212","1.074211","3.395447","230","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 14:00",".606","14.84091","15.21705","37.7781","99.56155","15.00775","1.143158","3.892342","220","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 14:30","0","14.87879","15.2093","30.59205","99.51573","15.10853","1.133684","3.850934","225","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 15:00","0","14.97727","15.21705","37.36747","99.24084","15.25581","1.200526","3.809526","210","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 15:30","0","15.0155","15.23256","31.00268","99.19502","15.31008","1.166579","3.602487","245","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 16:00",".404","15.06202","15.24031","38.39405","99.01176","15.34109","1.209474","3.685303","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 16:30",".404","15.10077","15.24806","27.71763","99.24084","15.31783","1.217368","2.691513","220","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 17:00","0","15.17829","15.25581","36.13558","99.4241","15.32558","1.213947","2.401658","230","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 17:30",".202","15.1938","15.27132","28.33358","99.46992","15.34884","1.216842","2.277434","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 18:00",".404","15.15504","15.27132","17.86247","99.56155","15.34109","1.195263","2.36025","220","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 18:30","0","15.10853","15.27907","8.007316","99.37829","15.36434","1.168947","3.188408","210","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 19:00","0","15.04651","15.27132","4.516947","99.1492","15.37209","1.174474","2.36025","215","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 19:30","0","14.95455","15.26357","1.026579","99.1492","15.29457","1.185526","2.691513","230","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 20:00","0","14.93939","15.25581","0","99.05757","15.31008","1.127632","2.857145","235","-"
"2008","Aug-2008","25-AUG-08","25-AUG-2008 20:30","0","14.95455","15.24031","0","98.96594","15.34109",".8860526","2.732921","230","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 14:00","0","16.39063","15.50388","114.1556","95.51026","16.54688",".00473684","1.5735","235","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 14:30","0","16.30469","15.54264","115.5928","94.13577","16.57031",".00473684","1.200829","310","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 15:00","0","16.29688","15.58915","119.9044","91.64862","16.63281",".00473684","1.614908","265","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 15:30","0","16.21094","15.62791","86.23263","92.63039","16.53906",".01447368",".8695658","285","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 16:00","0","16.1875","15.65891","87.87515","94.72484","16.46875",".07105263","1.200829","290","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 16:30","0","16.08594","15.68217","92.59742","92.69584","16.4375",".00473684","1.5735","270","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 17:00","0","15.89923","15.68217","67.54889","91.12501","16.52344",".00473684","1.490684","270","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 17:30","0","15.87597","15.69767","45.78542","92.69584","16.46875",".00473684","1.076605","240","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 18:00","0","15.92248","15.72093","55.02463","95.97952","16.33594",".00447368","1.283645","235","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 18:30","0","15.84496","15.72868","41.6791","95.88789","16.13281",".00473684",".78675","250","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 19:00","0","15.6124","15.72868","9.855158","96.62095","15.93798",".00473684",".7453421","240","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 19:30","0","15.43411","15.72093",".2053158","97.33793","15.72093",".00473684",".372671","205","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 20:00","0","15.30233","15.69767","0","97.86155","15.5969",".00473684",".7453421","210","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 20:30","0","15.23256","15.65891","0","98.00381","15.55814",".00526316",".9937894","210","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 21:00","0","15.20155","15.62791","0","98.2787","15.50388",".00578947",".6211184","230","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 21:30","0","15.1938","15.60465","0","98.23289","15.56589",".00868421",".8281579","235","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 22:00","0","15.18605","15.57364","0","97.80918","15.65116",".005",".6211184","200","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 22:30","0","15.17054","15.54264","0","97.3903","15.72093",".005",".9109737","245","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 23:00","0","15.17054","15.51938","0","97.28558","15.72868",".005",".4968947","205","-"
"2008","Aug-2008","27-AUG-08","27-AUG-2008 23:30","0","15.11628","15.49612","0","97.3903","15.73643",".00473684","1.076605","255","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 00:00","0","15.12403","15.46512","0","97.3903","15.77519",".005","1.283645","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 00:30","0","15.16279","15.44186","0","97.03329","15.86047",".005","1.366461","230","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 01:00","0","15.15504","15.4186","0","95.97952","16.00781",".00473684","2.981368","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 01:30","0","15.06977","15.3876","0","95.79626","15.96899",".005","2.857145","215","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 02:00","0","15.05426","15.37209","0","96.43769","15.8062",".005","1.366461","195","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 02:30","0","14.93182","15.34884","0","96.80422","15.54264",".005","1.490684","145","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 03:00","0","14.81061","15.33333","0","96.62095","15.3876",".00578947","1.283645","190","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 03:30","0","14.75","15.29457","-.2053158","97.23322","15.22481",".04894737",".9523816","210","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 04:00","0","14.71212","15.28682","0","97.70446","15.09302",".2278947",".8695658","125","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 04:30","0","14.62879","15.26357","0","98.59941","14.82576","1.028158",".9937894","130","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 05:00","0","14.55303","15.24031","0","98.96594","14.65152","1.144737",".8281579","165","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 05:30","0","14.53788","15.21705","1.847842","98.96594","14.64394","1.141579",".9109737","150","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 06:00","0","14.60606","15.1938","6.775421","98.59941","14.77273","1.140789",".7453421","210","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 06:30","0","14.71212","15.17829","21.76347","98.5536","14.86364","1.177105",".9109737","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 07:00","0","14.92424","15.17054","42.29505","98.82849","14.94697","1.195526","1.242237","210","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 07:30","0","15.0155","15.17054","45.99073","98.87431","15.07752","1.200789","1.863355","225","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 08:00","0","15.26357","15.1938","61.80005","99.05757","15.1938","1.200789","1.283645","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 08:30","0","15.3876","15.22481","54.81931","99.19502","15.27132","1.201053",".8695658","205","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 09:00",".202","15.33333","15.26357","53.3821","99.37829","15.24031","1.203158","1.490684","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 09:30",".202","15.24031","15.27132","48.04389","99.74481","15.10853","1.197895","1.407868","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 10:00",".404","15.28682","15.29457","50.91832","99.9739","15.11628","1.180526","1.407868","225","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 10:30",".404","15.74419","15.31783","116.0034","100","15.32558","1.164737","2.028987","240","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 11:00","0","16.67969","15.39535","195.05","100","15.74419","1.157895","1.076605","255","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 11:30","0","17.216","15.54264","198.3351","100","16.08594","1.123158",".8281579","210","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 12:00","0","17.192","15.68217","199.3616","99.10339","16.3125",".7381579","2.028987","240","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 12:30","0","16.96875","15.77519","161.7888","97.91217","16.40625",".4844737","1.78054","225","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 13:00","0","17.416","15.86047","163.226","97.23322","16.84375",".1592105","1.035197","230","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 13:30","0","17.512","15.96899","169.7962","96.02534","17.24",".02421053","1.5735","280","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 14:00","0","17.568","16.0625","152.3443","94.65939","17.648",".00473684","1.987579","245","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 14:30","0","17.44","16.14063","139.2041","94.46304","17.712",".00473684","2.318842","240","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 15:00","0","17.88","16.21094","214.9656","94.85574","17.792",".00473684","2.277434","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 15:30","0","17.448","16.29688","106.5589","95.64116","17.504",".00473684","1.614908","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 16:00","0","17.776","16.34375","183.347","95.79626","17.68",".00473684","2.15321","235","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 16:30","0","17.832","16.41406","157.4772","92.10678","18.03279",".00473684","2.028987","250","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 17:00","0","17.688","16.45313","135.5084","92.82674","17.896",".00473684","1.904763","285","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 17:30","0","17.968","16.50781","159.1197","92.43404","18.04918",".00447368","1.490684","250","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 18:00","0","17.408","16.55469","83.76884","92.82674","17.816",".00473684","1.656316","250","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 18:30","0","17.096","16.55469","48.65984","93.15401","17.68",".00447368","1.035197","270","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 19:00","0","16.77344","16.53906","27.92295","96.2086","17.496",".00473684",".8281579","300","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 19:30","0","16.57031","16.52344","4.516947","94.98665","17.28",".00473684",".1242237","165","-"
"2008","Aug-2008","28-AUG-08","28-AUG-2008 20:00","0","16.38281","16.49219","0","96.48351","16.96875",".005",".2484474","160","-"
