"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Apr-2012","23-APR-12","23-APR-2012 17:30","0","6.531034","8.718309","228.1405","68.00727","9.602837","-","2.15321","35","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 18:00","0","6.248276","8.760563","179.0585","67.77611","9.609929","-","1.863355","0","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 18:30","0","6.062069","8.802817","186.3299","67.46125","9.517731","-","2.028987","0","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 19:00","0","5.319728","8.838028","146.7916","66.53335","9.212766","-","3.229816","25","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 19:30","0","4.748299","8.880281","114.7519","69.49567","8.957747","-","2.93996","55","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 20:00","0","4.693878","8.915493","89.75647","71.14133","8.880281","-","2.194618","60","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 20:30","0","4.312925","8.943662","46.35524","71.14133","8.704226","-","1.407868","40","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 21:00","0","3.993197","8.971831","28.17672","70.34684","8.507042","-","1.532092","55","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 21:30","0","3.251701","8.992958","8.407568","75.50437","7.743055","-","1.449276","75","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 22:00","0","1.966443","9.014184",".6816948","74.44712","7.104167","-","1.821947","70","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 22:30","0","1.47651","9.035461","0","74.84785","6.668965","-","1.5735","75","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 23:00","0","1.315436","9.042553","0","79.32003","5.843537","-","1.159421","350","-"
"2012","Apr-2012","23-APR-12","23-APR-2012 23:30","0",".8310811","9.049645","0","83.75394","4.92517","-","1.035197","0","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 00:00","0",".6621622","9.049645","0","85.05915","4.564626","-","1.076605","20","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 00:30","0",".3918919","9.035461","0","86.48959","4.197279","-",".8695658","35","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 01:00","0",".3310811","9.028369","0","88.39784","3.639456","-",".7453421","250","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 01:30","0",".2432432","9","0","88.74133","3.421769","-",".5383026","340","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 02:00","0",".0945946","8.978873","0","88.56958","3.455782","-",".8695658","10","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 02:30","0","-.1013514","8.950705","0","89.14204","3.312925","-",".7039342","5","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 03:00","0",".2837838","8.915493","0","90.28697","3.292517","-",".8281579","30","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 03:30","0",".6621622","8.87324","0","89.0848","4.170068","-","1.076605","10","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 04:00","0","1.020134","8.838028","0","89.9435","4.251701","-",".2898553","225","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 04:30","0",".8513514","8.795774","0","90.74495","3.972789","-",".414079","345","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 05:00","0",".2297297","8.760563","0","90.11523","3.673469","-",".5383026","350","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 05:30","0",".01351351","8.718309","0","88.91306","3.571429","-","1.200829","10","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 06:00","0",".08108109","8.676056","0","88.62683","3.585034","-",".8281579","15","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 06:30","0",".554054","8.640845","0","89.65726","3.639456","-",".414079","345","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 07:00","0",".7702703","8.598592","1.363389","89.48553","3.904762","-",".5797105","315","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 07:30","0",".8986486","8.556338","13.40666","88.05437","4.387755","-",".6625263","255","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 08:00","0","1.100671","8.521127","34.5392","88.39784","4.62585","-",".78675","350","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 08:30","0","1.261745","8.478873","56.35343","84.64698","5.394558","-","1.325053","340","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 09:00","0","1.825503","8.443662","114.7519","82.58611","5.918367","-","1.159421","315","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 09:30","0","2.72973","8.408451","175.1955","81.21488","6.475862","-",".6211184","295","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 10:00","0","3.632653","8.37324","221.778","78.08351","7.097222","-",".7453421","0","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 10:30","0","3.408163","8.345071","155.8809","79.04524","6.868966","-","1.532092","0","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 11:00","0","3.77551","8.323944","221.778","78.70177","6.903448","-","1.283645","0","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 11:30","0","5.394558","8.302817","334.9393","75.1609","7.763889","-",".9109737","0","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 12:00","0","5.14966","8.295774","237.9115","75.36698","7.965278","-","1.035197","290","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 12:30","0","4.755102","8.281691","197.237","74.38988","7.763889","-","1.407868","10","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 13:00","0","4.408163","8.288733","194.5102","74.0464","7.673611","-",".5383026","350","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 13:30","0","6.082758","8.288733","376.75","68.92321","8.676056","-",".78675","285","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 14:00","0","6.034483","8.295774","246.7735","66.41886","8.866198","-","1.366461","205","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 14:30","0","5.693878","8.309859","253.136","68.52249","8.788733","-","1.035197","195","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 15:00","0","6.710345","8.323944","351.5273","70.85061","9.035461","-","1.366461","200","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 15:30","0","6.951724","8.352113","343.3469","72.45799","9.028369","-","1.283645","205","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 16:00","0","7.076389","8.380281","436.5119","69.43843","9.141844","-","1.946171","240","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 16:30","0","6.227586","8.408451","315.8519","71.54205","8.732394","-","1.78054","275","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 17:00","0","6.172414","8.443662","364.9339","74.21814","8.429578","-","1.159421","270","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 17:30","0","10.03571","8.464788","629.4315","66.18987","10.13571","-","1.035197","250","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 18:00","0","9.411347","8.507042","513.0889","63.57103","10.25714","-","1.821947","225","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 18:30","0","9.468085","8.549295","475.3685","64.07191","9.815603","-","1.987579","225","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 19:00","0","9.177305","8.598592","371.2964","63.17031","10.15714","-","1.449276","240","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 19:30","0","7.659722","8.647887","303.1269","64.57568","9.865249","-","1.5735","255","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 20:00","0","7.25","8.697183","207.4624","62.94133","9.829787","-","1.449276","275","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 20:30","0","5.142857","8.760563","51.35434","71.71379","8.760563","-",".9523816","195","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 21:00","0","4.551021","8.823944","26.81333","74.50437","8.147887","-",".4554868","285","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 21:30","0","4.170068","8.866198","10.45265","72.80148","7.8125","-",".2484474","330","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 22:00","0","2.986486","8.922535",".4544632","77.32785","6.896552","-",".372671","330","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 22:30","0","2.128378","8.964788","0","81.27785","5.884354","-",".4554868","345","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 23:00","0","1.57047","8.992958","0","83.75394","5.414966","-","1.118013","0","-"
"2012","Apr-2012","24-APR-12","24-APR-2012 23:30","0","1.879195","9.014184","0","79.73219","6.213793","-","1.325053","80","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 00:00","0","1.389262","9.035461","0","75.0235","6.448276","-","2.236026","65","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 00:30","0","1.040268","9.035461","0","76.5069","6.22069","-","2.691513","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 01:00","0",".9391892","9.042553","0","81.90756","6.165517","-","3.188408","70","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 01:30","0","1.261745","9.028369","0","81.15191","6.303448","-","2.732921","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 02:00","0",".9121622","9","-.2272316","80.62524","6.227586","-","2.401658","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 02:30","0",".4864865","9","0","82.31133","5.761905","-","2.567289","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 03:00","0",".4932432","8.978873","0","82.92959","5.741497","-","2.650105","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 03:30","0",".3918919","8.957747","0","82.92959","5.680272","-","2.318842","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 04:00","0",".4459459","8.922535","0","82.24263","5.693878","-","2.815737","40","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 04:30","0",".527027","8.894366","0","83.20438","5.557823","-","2.898553","20","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 05:00","0",".9391892","8.852113","0","82.7235","5.904762","-","3.850934","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 05:30","0","1.073825","8.816901","0","82.8609","6.062069","-","4.016566","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 06:00","0","1.053691","8.781691","0","85.73393","5.829932","-","4.057974","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 06:30","0","1.020134","8.746479","0","85.12785","5.809524","-","3.768118","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 07:00","0","1.134228","8.711267","4.3174","83.13567","5.938776","-","3.519671","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 07:30","0","1.214765","8.676056","14.54282","82.51742","5.918367","-","3.685303","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 08:00","0","1.194631","8.640845","32.94858","82.99829","5.816327","-","4.182197","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 08:30","0","1.47651","8.605634","86.12077","79.25133","6.137931","-","5.010355","40","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 09:00","0","1.919463","8.56338","123.1595","80.07568","6.344828","-","6.045553","30","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 09:30","0","2.222973","8.535212","130.2037","75.57307","6.862069","-","6.169776","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 10:00","0","3.156463","8.507042","253.3632","74.56161","7.423611","-","6.790895","40","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 10:30","0","3.204082","8.471831","246.5463","75.36698","7.479167","-","7.163566","40","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 11:00","0","3.482993","8.450705","224.5048","75.91654","7.611111","-","6.004145","40","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 11:30","0","3.904762","8.422535","278.1314","73.16945","7.923611","-","6.459631","25","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 12:00","0","4.414966","8.394366","267.906","72.11452","8.338028","-","6.128368","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 12:30","0","4.006803","8.380281","222.9142","72.85872","8.197183","-","5.879921","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 13:00","0","4.278912","8.37324","255.1811","72.57249","8.309859","-","6.128368","50","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 13:30","0","4.693878","8.359155","288.3569","73.9251","8.492958","-","6.128368","50","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 14:00","0","4.278912","8.352113","222.9142","73.98807","8.443662","-","6.997934","60","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 14:30","0","3.884354","8.345071","183.1487","75.29829","8.260563","-","7.619052","70","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 15:00",".202","3.639456","8.345071","153.8358","75.84785","8.147887","-","7.826092","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 15:30","0","3.07483","8.352113","128.3858","78.70177","7.791667","-","7.826092","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 16:00",".202","2.452703","8.359155","123.614","82.7922","7.201389","-","7.039342","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 16:30","0","2.668919","8.359155","158.1532","81.97054","7.229167","-","7.08075","40","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 17:00",".202","2.236486","8.359155","115.8881","81.15191","7.083333","-","7.8675","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 17:30","0","2.101351","8.359155","83.39399","82.92959","6.924138","-","7.453421","30","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 18:00",".202","2.006757","8.366198","72.25964","81.90756","6.986207","-","7.163566","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 18:30","0","2.067568","8.359155","97.25511","80.28176","7.055555","-","7.577645","50","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 19:00","0","1.946309","8.338028","92.02879","80.35046","6.903448","-","8.281579","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 19:30","0","1.456376","8.352113","46.12801","82.51742","6.42069","-","7.66046","60","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 20:00","0","1.42953","8.352113","40.21999","82.8609","6.337931","-","6.749487","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 20:30","0","1.275168","8.345071","17.95129","82.99829","6.268966","-","6.790895","55","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 21:00","0","1.355705","8.330986","12.2705","81.46676","6.434483","-","6.335408","35","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 21:30","0","1.342282","8.316901","2.045084","79.04524","6.496552","-","6.583855","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 22:00","0","1.395973","8.302817","0","79.04524","6.572414","-","6.211184","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 22:30","0","1.442953","8.288733","0","82.03654","6.606896","-","5.714289","45","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 23:00","0","1.832215","8.274648","0","82.7922","7","-","6.045553","40","-"
"2012","Apr-2012","25-APR-12","25-APR-2012 23:30","0","2.141892","8.246479","-.2272316","83.06699","7.347222","-","5.590066","65","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 00:00","0","2.351351","8.246479","0","85.73393","7.5625","-","5.714289","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 00:30","0","2.432432","8.225352","0","87.08118","7.631945","-","5.134579","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 01:00",".404","2.391892","8.211267","0","86.36364","7.756945","-","4.968947","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 01:30",".202","2.391892","8.190141","0","83.34176","8.098592","-","4.679092","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 02:00",".202","2.351351","8.176056","0","82.38003","8.161972","-","5.465842","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 02:30",".202","2.182432","8.169014","0","83.82263","7.784722","-","5.30021","65","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 03:00",".606","1.966443","8.154929","0","83.96002","7.520833","-","6.128368","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 03:30","0","1.946309","8.147887","0","78.77045","7.993055","-","5.879921","15","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 04:00","0","2.202703","8.12676","0","79.45741","8.197183","-","6.004145","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 04:30","0","2.364865","8.12676","0","80.35046","8.302817","-","6.169776","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 05:00",".202","2.574324","8.119719","0","82.31133","8.422535","-","5.341619","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 05:30","1.01","2.506757","8.112676","0","85.85988","8.147887","-","4.472053","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 06:00",".606","2.47973","8.105634","0","85.73393","8.147887","-","3.892342","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 06:30","0","2.391892","8.098592","0","82.8609","8.267606","-","3.312632","20","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 07:00",".202","2.472973","8.091549","0","82.31133","8.352113","-","4.099381","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 07:30",".606","2.439189","8.077465","3.181242","84.78438","8.119719","-","4.016566","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 08:00",".606","2.70946","8.077465","25.44994","86.04879","8.288733","-","3.809526","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 08:30","1.01","2.885135","8.070422","39.76553","85.47134","8.443662","-","3.436855","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 09:00",".404","3.068027","8.06338","57.71682","84.4409","8.62676","-","3.850934","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 09:30","0","3.387755","8.056338","115.6609","81.78162","8.845071","-","4.596276","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 10:00","0","3.789116","8.056338","147.2461","84.64698","8.788733","-","3.850934","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 10:30",".202","3.931973","8.056338","163.1523","85.33394","8.535212","-","3.850934","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 11:00","0","4.469388","8.056338","289.9475","82.58611","8.753521","-","4.182197","45","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 11:30","0","4.517007","8.056338","272.2234","80.90002","8.866198","-","5.010355","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 12:00","0","4.503401","8.056338","271.0873","79.52612","8.978873","-","5.010355","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 12:30","0","4.761905","8.070422","270.4056","79.11394","9.184397","-","3.519671","45","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 13:00","0","5.585034","8.077465","356.7536","78.15221","9.539007","-","3.188408","0","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 13:30","0","6.234483","8.091549","359.2531","78.49568","9.794326","-","3.602487","40","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 14:00","0","5.013606","8.112676","264.2703","78.22089","9.269504","-","5.010355","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 14:30","0","5.646258","8.12676","328.5769","80.28176","9.304964","-","2.898553","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 15:00","0","5.510204","8.147887","313.5796","78.42699","9.269504","-","3.892342","15","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 15:30","0","5.585034","8.176056","296.31","77.46525","9.340425","-","3.850934","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 16:00","0","5.687075","8.204226","323.1233","76.5069","9.326241","-","4.223605","10","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 16:30","0","5.85034","8.232394","322.6689","76.63285","9.375887","-","4.472053","20","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 17:00","0","6.137931","8.260563","342.8925","76.5069","9.397163","-","4.513461","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 17:30","0","5.462585","8.288733","239.7293","77.26256","9.056738","-","4.347829","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 18:00","0","5.081633","8.330986","219.2785","77.32785","8.845071","-","4.513461","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 18:30","0","4.809524","8.359155","185.1937","78.77045","8.683099","-","4.430645","20","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 19:00","0","4.258503","8.394366","156.7898","79.25133","8.309859","-","5.217395","10","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 19:30","0","3.843537","8.422535","93.16495","81.5927","8.014085","-","4.265013","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 20:00","0","3.503401","8.450705","54.99004","82.38003","7.798611","-","3.271224","30","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 20:30","0","3.272109","8.478873","35.90259","84.16611","7.569445","-","2.898553","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 21:00","0","2.966216","8.5","22.04146","82.58611","7.527778","-","4.14079","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 21:30","0","2.824324","8.514085","11.13435","81.02597","7.604167","-","4.472053","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 22:00","0","2.587838","8.528169",".4544632","81.71865","7.402778","-","3.768118","25","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 22:30","0","2.52027","8.535212","0","79.73219","7.465278","-","3.93375","35","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 23:00","0","2.466216","8.535212","0","80.14436","7.354167","-","3.312632","10","-"
"2012","Apr-2012","26-APR-12","26-APR-2012 23:30","0","2.364865","8.542253","0","80.07568","7.347222","-","3.726711","30","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 00:00","0","2.277027","8.535212","0","81.90756","7.131945","-","2.732921","45","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 00:30","0","2.27027","8.535212","0","81.84459","7.055555","-","2.691513","5","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 01:00","0","2.155406","8.514085","-.2272316","80.55655","7.076389","-","3.726711","40","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 01:30","0","2","8.514085","0","80.48785","6.931035","-","3.93375","15","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 02:00","0","1.885906","8.507042","0","80.14436","6.806897","-","4.347829","25","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 02:30","0","1.765101","8.492958","0","79.52612","6.682759","-","3.975158","15","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 03:00","0","1.583893","8.464788","0","78.90785","6.544827","-","4.844724","15","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 03:30","0","1.402685","8.464788","0","79.04524","6.344828","-","4.099381","35","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 04:00","0","1.322148","8.443662","0","76.9477","6.282759","-","3.93375","5","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 04:30","0","1.255033","8.429578","0","76.12263","6.151724","-","3.478263","5","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 05:00","0","1.201342","8.408451","0","78.35829","5.938776","-","2.815737","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 05:30","0",".9391892","8.387324","0","79.04524","5.578231","-","3.271224","25","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 06:00","0",".6756757","8.366198","0","76.38096","5.360544","-","3.602487","5","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 06:30","0",".5878378","8.338028","0","77.87742","5.197279","-","2.774329","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 07:00","0",".4189189","8.316901","3.635705","76.44394","4.979592","-","2.608697","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 07:30","0",".25","8.295774","20.90531","76.5069","4.727891","-","2.691513","350","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 08:00","0",".5945946","8.267606","84.98461","75.29829","4.761905","-","3.064184","15","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 08:30","0",".804054","8.239437","106.1171","72.45799","4.829932","-","3.271224","40","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 09:00","0",".8310811","8.211267","174.5139","72.51524","4.809524","-","3.188408","15","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 09:30","0","1.47651","8.176056","247.228","70.85061","5.156463","-","3.395447","5","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 10:00","0","1.805369","8.147887","286.539","70.22089","5.32653","-","2.443066","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 10:30","0","2.824324","8.119719","408.1079","69.26669","5.891157","-","1.987579","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 11:00","0","4.843537","8.091549","504.9086","66.89452","6.689655","-","2.443066","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 11:30","0","5.380952","8.070422","539.675","65.56017","7.013889","-","1.863355","10","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 12:00","0","6.793103","8.049295","612.8436","63.3993","7.604167","-","2.15321","20","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 12:30","0","7.125","8.042253","570.3513","62.13987","7.777778","-","2.608697","15","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 13:00","0","7.243055","8.042253","509.6804","62.13987","7.9375","-","2.981368","45","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 13:30","0","6.020689","8.042253","444.465","57.33024","7.875","-","2.070395","40","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 14:00","0","8.774648","8.056338","706.6902","55.11793","8.915493","-","2.028987","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 14:30","0","9.503546","8.06338","705.3268","46.9954","9.468085","-","1.532092","30","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 15:00","0","9.595745","8.105634","702.6","48.05112","9.751773","-","2.028987","15","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 15:30","0","8.880281","8.140845","553.9906","42.97916","9.58156","-","1.739132","5","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 16:00","0","8.43662","8.176056","507.1809","41.93162","9.702127","-","1.366461","335","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 16:30","0","8.309859","8.218309","395.8374","40.39437","10.02143","-","1.739132","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 17:00","0","7.861111","8.274648","385.3848","41.8572","10.02857","-","1.366461","305","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 17:30","0","6.193103","8.330986","186.1027","43.46003","9.539007","-","2.111803","0","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 18:00","0","6.020689","8.394366","212.6888","43.2196","9.588653","-","1.159421","20","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 18:30","0","5.863945","8.464788","189.0567","44.18134","9.687943","-","1.946171","25","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 19:00","0","5.095238","8.514085","151.5635","45.80468","9.361702","-","2.070395","40","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 19:30","0","4.353742","8.577465","110.6618","45.11742","9.170213","-","2.070395","20","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 20:00","0","4.32653","8.62676","113.843","47.5359","9.078014","-","2.028987","30","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 20:30","0","4.346939","8.676056","105.8899","49.16743","9.035461","-","2.401658","35","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 21:00","0","4.22449","8.704226","70.66902","49.2533","8.922535","-","2.898553","25","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 21:30","0","3.278912","8.739437","23.17762","58.43335","8.415493","-","1.656316","25","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 22:00","0","2.763514","8.767606","2.726779","61.91089","7.840278","-","1.532092","40","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 22:30","0","2.662162","8.788733","0","66.7056","7.548611","-","1.5735","40","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 23:00","0","2.175676","8.802817","0","70.6617","7.034722","-","1.490684","60","-"
"2012","Apr-2012","27-APR-12","27-APR-2012 23:30","0","1.463087","8.809859","0","71.94278","6.572414","-","2.028987","50","-"
