,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
23/02/2023,11:15,5.5,5.5,5.3,72,0.8,3,WNW,0.75,8,WSW,4.7,5.2,4.4,10.2,1021.4,0,0,370,7.96,376,---,---,---,0.134,0,15.4,69,9.8,14.9,12.96,0.0761,---,0,---,---,---,---,350,1,100,15
23/02/2023,11:30,5.8,5.9,5.5,71,0.9,2,WNW,0.5,8,NNE,5.8,5.4,5.4,11.5,1021.3,0,0,386,8.3,397,---,---,---,0.131,0,15.8,70,10.3,15.3,13.26,0.076,---,0,---,---,---,---,350,1,100,15
23/02/2023,11:45,6,6,5.8,71,1.1,2,WNW,0.5,6,WSW,6,5.7,5.7,12,1021.1,0,0,402,8.64,410,---,---,---,0.128,0,16,70,10.5,15.6,13.27,0.0759,---,0,---,---,---,---,297,1,86.8,15
23/02/2023,12:00,6,6.1,6,69,0.7,3,W,0.75,9,WNW,5.3,5.7,5,11.7,1020.9,0,0,417,8.97,429,---,---,---,0.128,0,16.4,68,10.5,16,12.75,0.0758,---,0.18,---,---,---,---,350,1,100,15
23/02/2023,12:15,6.1,6.2,5.9,68,0.6,4,WNW,1,10,WSW,4.8,5.7,4.5,11.2,1020.9,0,0,418,8.99,452,---,---,---,0.128,0,15.6,71,10.4,15.2,13.45,0.076,---,0,---,---,---,---,348,1,100,15
23/02/2023,12:30,6.2,6.2,5.9,70,1.2,4,SW,1,8,SW,5,5.9,4.7,11.3,1020.8,0,0,413,8.88,429,---,---,---,0.126,0,15.5,72,10.5,15.1,13.76,0.076,---,0,---,---,---,---,348,1,100,15
23/02/2023,12:45,6.7,6.8,6.2,65,0.5,3,W,0.75,9,W,6.1,6.3,5.7,12.8,1020.6,0,0,436,9.38,461,---,---,---,0.122,0,16.7,71,11.4,16.3,13.49,0.0756,---,0,---,---,---,---,350,1,100,15
23/02/2023,13:00,6.7,6.8,6.6,63,0.1,4,WNW,1,11,W,5.5,6.3,5.1,11.3,1020.7,0,0,385,8.28,434,---,---,---,0.122,0,16.3,69,10.6,15.9,12.98,0.0758,---,0.18,---,---,---,---,348,1,100,15
23/02/2023,13:15,6.4,6.6,6.3,64,0.1,7,WNW,1.75,13,NW,4.2,6.1,3.8,10.2,1020.4,0,0,398,8.56,457,---,---,---,0.124,0,14.2,72,9.2,13.8,13.89,0.0764,---,0,---,---,---,---,347,1,100,15
23/02/2023,13:30,6.4,6.6,6.4,64,0.1,6,W,1.5,12,WNW,4.4,6,4,9.7,1020.2,0,0,349,7.5,406,---,---,---,0.124,0,12.9,75,8.6,12.6,14.84,0.0767,---,0,---,---,---,---,346,1,100,15
23/02/2023,13:45,6.4,6.4,6.3,66,0.5,5,W,1.25,10,WSW,4.8,6,4.4,9.3,1019.9,0,0,306,6.58,334,---,---,---,0.124,0,11.7,79,8.1,11.5,16.05,0.0771,---,0,---,---,---,---,341,1,99.7,15
23/02/2023,14:00,6.6,6.6,6.4,66,0.7,3,WNW,0.75,7,NW,5.9,6.2,5.6,10.4,1019.8,0,0,295,6.34,306,---,---,---,0.123,0,11.6,82,8.6,11.4,17.08,0.0771,---,0.18,---,---,---,---,344,1,100,15
23/02/2023,14:15,6.8,6.8,6.5,67,1.1,3,WNW,0.75,11,WNW,6.2,6.5,5.9,11.5,1019.6,0,0,319,6.86,360,---,---,---,0.12,0,11.9,83,9.1,11.8,17.48,0.077,---,0,---,---,---,---,344,1,100,15
23/02/2023,14:30,7,7.1,6.8,63,0.4,4,W,1,9,SW,5.9,6.6,5.5,11.7,1019.5,0,0,336,7.22,357,---,---,---,0.118,0,12.7,80,9.4,12.6,16.35,0.0767,---,0,---,---,---,---,342,1,100,15
23/02/2023,14:45,7.1,7.2,6.9,64,0.7,3,WNW,0.75,10,W,6.5,6.7,6.1,11.2,1019.3,0,0,280,6.02,318,---,---,---,0.117,0,12.8,80,9.4,12.6,16.35,0.0767,---,0,---,---,---,---,294,1,86,15
23/02/2023,15:00,7.1,7.1,6.9,66,1.1,3,W,0.75,8,WNW,6.5,6.7,6.1,6.8,1019.1,0,0,243,5.23,264,---,---,---,0.117,0,12.1,80,8.7,11.9,16.35,0.0769,---,0.15,---,---,---,---,344,1,100,15
23/02/2023,15:15,7.1,7.1,7,65,0.9,3,W,0.75,7,W,6.5,6.7,6.1,6.6,1019.1,0,0,225,4.84,258,---,---,---,0.117,0,11.4,82,8.4,11.3,17.1,0.0771,---,0,---,---,---,---,343,1,100,15
23/02/2023,15:30,6.8,7.1,6.8,65,0.7,3,WNW,0.75,8,W,6.2,6.4,5.8,5.7,1019,0,0,169,3.63,190,---,---,---,0.12,0,10.4,81,7.3,10.4,16.82,0.0774,---,0,---,---,---,---,342,1,100,15
23/02/2023,15:45,6.6,6.8,6.6,67,0.9,3,W,0.75,7,SW,6,6.3,5.7,5,1018.9,0,0,128,2.75,149,---,---,---,0.122,0,9.3,82,6.4,9.3,17.22,0.0778,---,0,---,---,---,---,341,1,99.7,15
23/02/2023,16:00,6.4,6.6,6.4,70,1.4,2,NNW,0.5,9,WNW,6.4,6.2,6.2,5.1,1018.7,0,0,94,2.02,107,---,---,---,0.124,0,8.2,83,5.5,8.2,17.62,0.0781,---,0.08,---,---,---,---,341,1,99.7,15
23/02/2023,16:15,6.3,6.5,6.3,70,1.2,2,WNW,0.5,7,W,6.3,5.9,5.9,4.7,1018.6,0,0,73,1.57,81,---,---,---,0.126,0,7.4,84,4.9,7.4,17.97,0.0783,---,0,---,---,---,---,339,1,99.1,15
23/02/2023,16:30,6.2,6.3,6.2,70,1.2,2,WNW,0.5,4,WNW,6.2,5.9,5.9,4.4,1018.7,0,0,57,1.23,67,---,---,---,0.126,0,6.8,85,4.5,6.8,18.35,0.0785,---,0,---,---,---,---,342,1,100,15
23/02/2023,16:45,6.1,6.2,6.1,70,1,2,W,0.5,6,W,6.1,5.7,5.7,4,1018.5,0,0,40,0.86,46,---,---,---,0.128,0,6.4,86,4.2,6.3,19.05,0.0786,---,0,---,---,---,---,342,1,100,15
23/02/2023,17:00,5.8,6.1,5.8,72,1.2,1,WNW,0.25,3,WNW,5.8,5.6,5.6,3.7,1018.4,0,0,27,0.58,33,---,---,---,0.13,0,5.9,87,3.9,5.9,19.15,0.0788,---,0.03,---,---,---,---,342,1,100,15
23/02/2023,17:15,5.6,5.8,5.6,73,1.1,2,WNW,0.5,7,NW,5.6,5.3,5.3,3.3,1018.2,0,0,16,0.34,21,---,---,---,0.133,0,5.6,87,3.6,5.5,19.15,0.0789,---,0,---,---,---,---,341,1,99.7,15
23/02/2023,17:30,5.4,5.6,5.3,74,1.1,0,WNW,0,3,WNW,5.4,5.2,5.2,3.1,1018.2,0,0,5,0.11,9,---,---,---,0.135,0,5.2,87,3.2,5.1,19.15,0.079,---,0,---,---,---,---,345,1,100,15
23/02/2023,17:45,5.3,5.4,5.2,75,1.2,1,WSW,0.25,3,WNW,5.3,5.1,5.1,2.9,1018.3,0,0,0,0,0,---,---,---,0.136,0,4.8,88,3,4.8,19.55,0.0791,---,0,---,---,---,---,351,1,100,15
23/02/2023,18:00,5.1,5.3,5.1,76,1.2,0,WSW,0,1,WSW,5.1,4.9,4.9,2.7,1017.9,0,0,0,0,0,---,---,---,0.138,0,4.6,89,3,4.6,19.95,0.0791,---,0,---,---,---,---,350,1,100,15
23/02/2023,18:15,5,5.1,4.9,78,1.5,0,WSW,0,3,N,5,4.8,4.8,2.7,1018,0,0,0,0,0,---,---,---,0.139,0,4.6,89,2.9,4.5,19.95,0.0792,---,0,---,---,---,---,349,1,100,15
23/02/2023,18:30,5.1,5.1,5,78,1.5,0,WNW,0,3,WNW,5.1,4.9,4.9,2.7,1017.9,0,0,0,0,0,---,---,---,0.138,0,4.6,89,3,4.6,19.95,0.0791,---,0,---,---,---,---,349,1,100,15
23/02/2023,18:45,5.2,5.2,5.1,79,1.8,0,WNW,0,1,WNW,5.2,5,5,2.9,1017.8,0,0,0,0,0,---,---,---,0.137,0,4.6,90,3.1,4.6,20.45,0.0791,---,0,---,---,---,---,352,1,100,15
23/02/2023,19:00,5.2,5.3,5.2,81,2.2,0,---,0,0,---,5.2,5.1,5.1,2.9,1017.7,0,0,0,0,0,---,---,---,0.137,0,4.7,90,3.2,4.6,20.45,0.0791,---,0,---,---,---,---,350,1,100,15
23/02/2023,19:15,5.3,5.4,5.2,82,2.5,0,WNW,0,1,WNW,5.3,5.2,5.2,3.1,1017.5,0,0,0,0,0,---,---,---,0.135,0,4.7,90,3.2,4.7,20.45,0.0791,---,0,---,---,---,---,348,1,100,15
23/02/2023,19:30,5.4,5.5,5.3,83,2.8,1,WNW,0.25,3,WNW,5.4,5.3,5.3,3.2,1017.4,0,0,0,0,0,---,---,---,0.134,0,4.8,90,3.3,4.7,20.45,0.0791,---,0,---,---,---,---,346,1,100,15
23/02/2023,19:45,5.5,5.5,5.4,84,3,0,WNW,0,2,WNW,5.5,5.4,5.4,3.3,1017.3,0,0,0,0,0,---,---,---,0.134,0,4.8,90,3.3,4.8,20.45,0.079,---,0,---,---,---,---,349,1,100,15
23/02/2023,20:00,5.5,5.6,5.4,86,3.3,1,WSW,0.25,3,WNW,5.5,5.4,5.4,3.3,1017,0,0,0,0,0,---,---,---,0.134,0,4.9,91,3.5,4.8,20.55,0.079,---,0,---,---,---,---,350,1,100,15
23/02/2023,20:15,5.6,5.6,5.5,86,3.5,1,WSW,0.25,3,WSW,5.6,5.5,5.5,3.4,1017,0,0,0,0,0,---,---,---,0.133,0,4.9,91,3.6,4.9,20.55,0.079,---,0,---,---,---,---,348,1,100,15
23/02/2023,20:30,5.4,5.6,5.4,87,3.5,0,SSE,0,2,SSE,5.4,5.4,5.4,3.3,1016.9,0,0,0,0,0,---,---,---,0.134,0,4.9,91,3.6,4.9,20.55,0.0789,---,0,---,---,---,---,350,1,100,15
23/02/2023,20:45,5.4,5.5,5.4,88,3.6,0,---,0,0,---,5.4,5.4,5.4,3.3,1016.7,0,0,0,0,0,---,---,---,0.134,0,4.9,91,3.5,4.8,20.55,0.0789,---,0,---,---,---,---,349,1,100,15
23/02/2023,21:00,5.3,5.4,5.3,88,3.5,0,SSE,0,1,SSE,5.3,5.3,5.3,3.2,1016.7,0,0,0,0,0,---,---,---,0.135,0,4.8,91,3.5,4.8,20.55,0.079,---,0,---,---,---,---,349,1,100,15
23/02/2023,21:15,5.3,5.4,5.3,89,3.7,0,SSE,0,1,SSE,5.3,5.3,5.3,3.2,1016.6,0,0,0,0,0,---,---,---,0.135,0,4.8,92,3.6,4.8,20.55,0.079,---,0,---,---,---,---,344,1,100,15
23/02/2023,21:30,5.7,5.8,5.3,89,4,0,SSE,0,2,SSE,5.7,5.7,5.7,3.7,1016.4,0,0,0,0,0,---,---,---,0.131,0,5,92,3.8,5,20.55,0.0789,---,0,---,---,---,---,344,1,100,15
23/02/2023,21:45,5.9,6,5.7,89,4.3,0,---,0,0,---,5.9,5.9,5.9,3.9,1016.2,0,0,0,0,0,---,---,---,0.129,0,5.2,92,4,5.2,20.55,0.0788,---,0,---,---,---,---,341,1,99.7,15
23/02/2023,22:00,5.9,6.1,5.9,89,4.2,1,ESE,0.25,5,SE,5.9,5.9,5.9,3.8,1016.1,0,0,0,0,0,---,---,---,0.13,0,5.3,92,4.1,5.3,20.55,0.0788,---,0,---,---,---,---,342,1,100,15
23/02/2023,22:15,5.8,5.9,5.8,90,4.3,2,ESE,0.5,5,SE,5.8,5.8,5.8,3.7,1016,0,0,0,0,0,---,---,---,0.131,0,5.2,91,3.9,5.2,20.55,0.0788,---,0,---,---,---,---,291,1,85.1,15
23/02/2023,22:30,5.7,5.8,5.7,91,4.3,1,ESE,0.25,3,SE,5.7,5.7,5.7,3.6,1015.9,0,0,0,0,0,---,---,---,0.132,0,5.2,91,3.8,5.2,20.55,0.0788,---,0,---,---,---,---,340,1,99.4,15
23/02/2023,22:45,5.4,5.7,5.4,91,4,1,ESE,0.25,3,ESE,5.4,5.4,5.4,3.3,1015.7,0,0,0,0,0,---,---,---,0.135,0,5,91,3.7,4.9,20.55,0.0788,---,0,---,---,---,---,341,1,99.7,15
23/02/2023,23:00,5.1,5.4,5.1,92,3.9,1,ENE,0.25,4,ENE,5.1,5.1,5.1,3.1,1015.5,0,0,0,0,0,---,---,---,0.138,0,4.8,91,3.4,4.7,20.55,0.0789,---,0,---,---,---,---,341,1,99.7,15
23/02/2023,23:15,5.2,5.2,5.1,93,4.1,1,ENE,0.25,3,ENE,5.2,5.2,5.2,3.1,1015.3,0,0,0,0,0,---,---,---,0.137,0,4.7,92,3.5,4.7,20.55,0.0789,---,0,---,---,---,---,348,1,100,15
23/02/2023,23:30,5.4,5.4,5.2,94,4.6,1,ENE,0.25,3,ENE,5.4,5.5,5.5,3.5,1014.8,0,0,0,0,0,---,---,---,0.134,0,4.7,92,3.5,4.7,20.55,0.0788,---,0,---,---,---,---,349,1,100,15
23/02/2023,23:45,5.4,5.4,5.4,94,4.5,1,ESE,0.25,3,ESE,5.4,5.4,5.4,3.4,1014.7,0,0,0,0,0,---,---,---,0.135,0,4.8,92,3.6,4.8,20.55,0.0788,---,0,---,---,---,---,347,1,100,15
24/02/2023,00:00,5.8,5.8,5.4,95,5,1,NNE,0.25,4,NNE,5.8,5.8,5.8,3.8,1014.6,0,0,0,0,0,---,---,---,0.131,0,5,92,3.8,5,20.55,0.0787,---,0,---,---,---,---,349,1,100,15
24/02/2023,00:15,6,6.1,5.8,94,5.1,1,NNE,0.25,3,NNE,6,6.1,6.1,4.1,1014.5,0,0,0,0,0,---,---,---,0.128,0,5.2,92,4,5.2,20.55,0.0787,---,0,---,---,---,---,350,1,100,15
24/02/2023,00:30,6.2,6.2,6,95,5.5,1,N,0.25,5,SW,6.2,6.3,6.3,4.3,1014.2,0,0,0,0,0,---,---,---,0.126,0,5.3,92,4.1,5.3,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
24/02/2023,00:45,6.4,6.4,6.2,94,5.5,1,WNW,0.25,4,WSW,6.4,6.4,6.4,4.4,1014.2,0,0,0,0,0,---,---,---,0.124,0,5.6,92,4.4,5.6,20.55,0.0785,---,0,---,---,---,---,349,1,100,15
24/02/2023,01:00,6.4,6.5,6.3,94,5.5,1,WNW,0.25,5,NNW,6.4,6.5,6.5,4.5,1013.7,0,0,0,0,0,---,---,---,0.124,0,5.6,91,4.3,5.6,20.55,0.0785,---,0,---,---,---,---,350,1,100,15
24/02/2023,01:15,6.7,6.7,6.5,93,5.6,1,W,0.25,3,NNW,6.7,6.8,6.8,4.8,1013.4,0,0,0,0,0,---,---,---,0.122,0,5.7,91,4.4,5.7,20.55,0.0784,---,0,---,---,---,---,352,1,100,15
24/02/2023,01:30,7.3,7.3,6.7,92,6.1,3,NW,0.75,11,NNW,6.7,7.3,6.8,4.8,1013.2,0,0,0,0,0,---,---,---,0.115,0,6.2,91,4.8,6.2,20.55,0.0783,---,0,---,---,---,---,349,1,100,15
24/02/2023,01:45,7.5,7.6,7.2,90,6,4,NNW,1,10,NNW,6.5,7.6,6.6,4.6,1013.1,0,0,0,0,0,---,---,---,0.113,0,6.5,91,5.1,6.6,20.55,0.0781,---,0,---,---,---,---,350,1,100,15
24/02/2023,02:00,7.6,7.6,7.5,90,6,3,NW,0.75,12,N,7.1,7.6,7.1,5.1,1012.9,0,0,0,0,0,---,---,---,0.112,0,6.6,91,5.2,6.7,20.55,0.0781,---,0,---,---,---,---,349,1,100,15
24/02/2023,02:15,7.7,7.7,7.6,91,6.3,3,NW,0.75,8,NNE,7.2,7.7,7.3,5.3,1012.8,0,0,0,0,0,---,---,---,0.111,0,6.7,91,5.4,6.8,20.55,0.078,---,0,---,---,---,---,350,1,100,15
24/02/2023,02:30,7.7,7.7,7.6,91,6.3,4,NNW,1,10,N,6.7,7.8,6.8,4.8,1012.5,0,0,0,0,0,---,---,---,0.111,0,6.8,91,5.4,6.8,20.55,0.078,---,0,---,---,---,---,345,1,100,15
24/02/2023,02:45,7.8,7.8,7.7,91,6.4,3,WNW,0.75,11,WNW,7.3,7.8,7.4,5.4,1012.5,0,0,0,0,0,---,---,---,0.11,0,6.8,91,5.5,6.9,20.55,0.078,---,0,---,---,---,---,347,1,100,15
24/02/2023,03:00,7.8,7.8,7.8,91,6.4,3,WNW,0.75,11,W,7.3,7.8,7.4,5.4,1012.1,0,0,0,0,0,---,---,---,0.11,0,6.9,91,5.5,6.9,20.55,0.0779,---,0,---,---,---,---,344,1,100,15
24/02/2023,03:15,7.7,7.8,7.7,92,6.5,4,NNW,1,9,N,6.7,7.8,6.8,4.9,1012,0,0,0,0,0,---,---,---,0.111,0,6.8,91,5.4,6.8,20.55,0.078,---,0,---,---,---,---,341,1,99.7,15
24/02/2023,03:30,7.7,7.8,7.7,92,6.5,2,NNW,0.5,8,WNW,7.7,7.8,7.8,5.9,1011.9,0,0,0,0,0,---,---,---,0.111,0,6.7,91,5.4,6.8,20.55,0.078,---,0,---,---,---,---,342,1,100,15
24/02/2023,03:45,7.8,7.8,7.7,91,6.5,3,WNW,0.75,10,WNW,7.4,7.9,7.4,5.5,1011.7,0,0,0,0,0,---,---,---,0.109,0,6.8,91,5.5,6.9,20.55,0.0779,---,0,---,---,---,---,339,1,99.1,15
24/02/2023,04:00,7.7,7.8,7.7,92,6.5,1,NNW,0.25,9,NW,7.7,7.8,7.8,5.9,1011.3,0,0,0,0,0,---,---,---,0.111,0,6.7,91,5.4,6.8,20.55,0.0779,---,0,---,---,---,---,339,1,99.1,15
24/02/2023,04:15,7.8,7.8,7.7,92,6.6,2,WNW,0.5,5,WNW,7.8,7.9,7.9,5.9,1011.3,0,0,0,0,0,---,---,---,0.11,0,6.7,91,5.4,6.8,20.55,0.0779,---,0,---,---,---,---,341,1,99.7,15
24/02/2023,04:30,7.8,7.8,7.7,92,6.6,2,WNW,0.5,9,W,7.8,7.9,7.9,6,1011.4,0,0,0,0,0,---,---,---,0.109,0,6.7,91,5.4,6.8,20.55,0.0779,---,0,---,---,---,---,342,1,100,15
24/02/2023,04:45,7.8,7.8,7.7,92,6.6,2,NW,0.5,9,WNW,7.8,7.9,7.9,5.9,1011.3,0,0,0,0,0,---,---,---,0.11,0,6.7,91,5.4,6.8,20.55,0.0779,---,0,---,---,---,---,347,1,100,15
24/02/2023,05:00,7.8,7.8,7.7,92,6.6,3,NW,0.75,11,WNW,7.4,7.9,7.5,5.6,1011.1,0,0,0,0,0,---,---,---,0.109,0,6.7,91,5.4,6.8,20.55,0.0779,---,0,---,---,---,---,350,1,100,15
24/02/2023,05:15,7.8,7.9,7.8,91,6.5,3,NW,0.75,8,WNW,7.4,7.9,7.4,5.5,1011,0,0,0,0,0,---,---,---,0.109,0,6.7,91,5.3,6.7,20.55,0.0779,---,0,---,---,---,---,350,1,100,15
24/02/2023,05:30,7.8,7.8,7.8,91,6.5,3,NW,0.75,10,WNW,7.4,7.9,7.4,5.5,1011,0,0,0,0,0,---,---,---,0.109,0,6.7,92,5.5,6.8,20.55,0.0779,---,0,---,---,---,---,350,1,100,15
24/02/2023,05:45,7.8,7.9,7.8,91,6.5,2,WNW,0.5,11,N,7.8,7.9,7.9,5.9,1010.9,0,0,0,0,0,---,---,---,0.109,0,6.7,92,5.5,6.7,20.55,0.0779,---,0,---,---,---,---,350,1,100,15
24/02/2023,06:00,7.9,7.9,7.8,90,6.3,2,NW,0.5,9,WSW,7.9,7.9,7.9,6,1010.9,0,0,0,0,0,---,---,---,0.109,0,6.6,92,5.4,6.7,20.55,0.0779,---,0,---,---,---,---,349,1,100,15
24/02/2023,06:15,7.9,7.9,7.9,90,6.4,3,W,0.75,8,WNW,7.5,8,7.6,5.6,1010.9,0,0,0,0,0,---,---,---,0.108,0,6.6,92,5.4,6.7,20.55,0.0779,---,0,---,---,---,---,350,1,100,15
24/02/2023,06:30,8.1,8.1,7.9,89,6.4,2,NNW,0.5,9,N,8.1,8.1,8.1,6.2,1010.9,0,0,0,0,0,---,---,---,0.107,0,6.8,92,5.6,6.9,20.55,0.0779,---,0,---,---,---,---,349,1,100,15
24/02/2023,06:45,8.1,8.1,8,89,6.4,2,WNW,0.5,9,NW,8.1,8.1,8.1,6.2,1010.7,0,0,0,0,0,---,---,---,0.107,0,6.9,92,5.7,7,20.55,0.0778,---,0,---,---,---,---,350,1,100,15
24/02/2023,07:00,8.1,8.1,8.1,89,6.4,3,WNW,0.75,7,WNW,7.7,8.1,7.7,5.8,1010.9,0,0,0,0,0,---,---,---,0.107,0,7.1,92,5.8,7.1,20.55,0.0778,---,0,---,---,---,---,349,1,100,15
24/02/2023,07:15,8.1,8.1,8.1,89,6.4,3,WNW,0.75,8,WNW,7.7,8.2,7.8,5.9,1010.8,0,0,3,0.06,7,---,---,---,0.106,0,7.2,92,6,7.2,20.55,0.0777,---,0,---,---,---,---,350,1,100,15
24/02/2023,07:30,8.1,8.2,8.1,89,6.4,4,WNW,1,10,WNW,7.2,8.2,7.2,5.4,1010.9,0,0,16,0.34,21,---,---,---,0.106,0,7.2,91,5.9,7.3,20.55,0.0777,---,0,---,---,---,---,350,1,100,15
24/02/2023,07:45,8.1,8.2,8.1,89,6.4,2,NW,0.5,8,WNW,8.1,8.2,8.2,6.5,1011,0,0,23,0.49,28,---,---,---,0.106,0,7.4,91,6,7.4,20.55,0.0777,---,0,---,---,---,---,351,1,100,15
24/02/2023,08:00,8.2,8.2,8.1,89,6.5,2,NNW,0.5,10,NNW,8.2,8.2,8.2,6.7,1011.1,0,0,35,0.75,58,---,---,---,0.106,0,7.6,91,6.2,7.6,20.55,0.0776,---,0.03,---,---,---,---,345,1,100,15
24/02/2023,08:15,8.2,8.3,8.2,90,6.7,2,NNW,0.5,5,N,8.2,8.3,8.3,7.3,1011.1,0,0,77,1.66,95,---,---,---,0.105,0,7.6,92,6.4,7.7,20.55,0.0776,---,0,---,---,---,---,341,1,99.7,15
24/02/2023,08:30,8.1,8.2,8.1,91,6.7,2,NW,0.5,5,NW,8.1,8.2,8.2,7.4,1011.1,0,0,90,1.94,107,---,---,---,0.106,0,7.7,93,6.6,7.8,20.75,0.0776,---,0,---,---,---,---,344,1,100,15
24/02/2023,08:45,8.1,8.2,8.1,92,6.8,2,WNW,0.5,5,WNW,8.1,8.2,8.2,7.6,1011.2,0,0,117,2.52,149,---,---,---,0.107,0,7.8,93,6.7,7.9,20.75,0.0776,---,0,---,---,---,---,343,1,100,15
24/02/2023,09:00,8.2,8.2,8.1,93,7.1,2,WNW,0.5,6,WNW,8.2,8.3,8.3,7.8,1011,0,0,122,2.62,148,---,---,---,0.106,0,8.2,94,7.3,8.4,21.35,0.0774,---,0.05,---,---,---,---,341,1,99.7,15
24/02/2023,09:15,8.2,8.2,8.1,93,7.1,1,WNW,0.25,4,WNW,8.2,8.3,8.3,8.6,1011.1,0,0,63,1.35,81,---,---,---,0.106,0,8.3,92,7.1,8.4,20.55,0.0774,---,0,---,---,---,---,342,1,100,15
24/02/2023,09:30,7.6,8.2,7.6,91,6.2,4,NNE,1,10,NNE,6.6,7.6,6.6,7.9,1011.1,0.2,0,111,2.39,195,---,---,---,0.112,0,7.8,92,6.6,7.9,20.55,0.0775,---,0,---,---,---,---,339,1,99.1,15
24/02/2023,09:45,7.9,8,7.6,88,6.1,4,NNE,1,13,NNE,7,8,7.1,9.1,1011,0,0,157,3.38,248,---,---,---,0.108,0,8.1,95,7.3,8.2,21.65,0.0774,---,0,---,---,---,---,340,1,99.4,15
24/02/2023,10:00,8.3,8.3,7.8,86,6.1,6,NE,1.5,14,N,6.7,8.3,6.7,9.8,1011.2,0,0,216,4.64,322,---,---,---,0.104,0,8.7,97,8.3,9,21.75,0.0772,---,0.08,---,---,---,---,341,1,99.7,15
24/02/2023,10:15,8.5,8.5,8.3,85,6.1,6,NNE,1.5,13,NNE,6.9,8.5,6.9,10.2,1011.2,0,0,231,4.97,450,---,---,---,0.102,0,9.8,94,8.9,10.1,21.35,0.0769,---,0,---,---,---,---,340,1,99.4,15
24/02/2023,10:30,8.9,8.9,8.6,82,6,5,NNE,1.25,13,NNW,7.8,8.9,7.7,13.4,1011.2,0,0,345,7.42,450,---,---,---,0.098,0,12.1,91,10.6,12.1,20.55,0.0762,---,0,---,---,---,---,339,1,99.1,15
24/02/2023,10:45,8.8,8.9,8.8,79,5.3,6,NNE,1.5,14,N,7.3,8.7,7.2,11.3,1011.4,0,0,279,6,339,---,---,---,0.1,0,13.1,84,10.4,12.9,17.85,0.0759,---,0,---,---,---,---,342,1,100,15
24/02/2023,11:00,8.6,8.8,8.5,78,4.9,5,N,1.25,13,N,7.3,8.4,7.2,10,1011.5,0,0,198,4.26,274,---,---,---,0.102,0,12.6,83,9.8,12.5,17.37,0.0761,---,0.13,---,---,---,---,340,1,99.4,15
24/02/2023,11:15,8.9,8.9,8.5,79,5.4,3,NNE,0.75,7,NNE,8.6,8.8,8.5,12.9,1011.5,0,0,298,6.41,441,---,---,---,0.098,0,12.4,89,10.6,12.4,19.95,0.0761,---,0,---,---,---,---,343,1,100,15
24/02/2023,11:30,9.2,9.2,8.9,75,5,6,NNE,1.5,16,NE,7.7,9,7.6,14.6,1011.5,0,0,426,9.16,445,---,---,---,0.095,0,14.9,83,12,14.8,17.43,0.0754,---,0,---,---,---,---,348,1,100,15
24/02/2023,11:45,9.3,9.3,9.1,73,4.7,6,NNE,1.5,15,ENE,7.8,9.1,7.6,14.2,1011.6,0,0,411,8.84,420,---,---,---,0.094,0,16.2,78,12.3,16.1,15.67,0.075,---,0,---,---,---,---,347,1,100,15
24/02/2023,12:00,9.4,9.4,9.2,73,4.8,5,NNE,1.25,14,NNE,8.3,9.3,8.2,15.7,1011.5,0,0,453,9.74,538,---,---,---,0.093,0,16.8,77,12.8,16.8,15.35,0.0748,---,0.2,---,---,---,---,350,1,100,15
24/02/2023,12:15,9.7,9.7,9.4,72,4.9,6,NNE,1.5,15,NNE,8.3,9.5,8.2,16.8,1011.4,0,0,506,10.88,577,---,---,---,0.09,0,17.4,78,13.6,17.5,15.72,0.0746,---,0,---,---,---,---,350,1,100,15
24/02/2023,12:30,9.4,9.8,9.4,71,4.4,5,N,1.25,11,NNE,8.3,9.2,8.1,13.8,1011.4,0,0,365,7.85,557,---,---,---,0.093,0,17.7,73,12.8,17.6,14.03,0.0746,---,0,---,---,---,---,347,1,100,15
24/02/2023,12:45,9.6,9.7,9.4,71,4.6,5,NNE,1.25,15,N,8.6,9.4,8.3,14.3,1011.3,0,0,371,7.98,550,---,---,---,0.091,0,16.8,77,12.8,16.8,15.35,0.0748,---,0,---,---,---,---,348,1,100,15
24/02/2023,13:00,9.5,9.6,9.4,71,4.5,3,NNE,0.75,10,NNE,9.2,9.3,9,12.1,1011.3,0,0,211,4.54,522,---,---,---,0.092,0,15.3,80,11.8,15.2,16.35,0.0752,---,0.2,---,---,---,---,349,1,100,15
24/02/2023,13:15,9.2,9.6,9.1,69,3.8,5,NNE,1.25,13,N,8.1,8.9,7.8,9.9,1011.4,0,0,159,3.42,190,---,---,---,0.095,0,13.4,81,10.2,13.2,16.67,0.0759,---,0,---,---,---,---,349,1,100,15
24/02/2023,13:30,8.9,9.2,8.9,71,4,5,NNE,1.25,16,NNE,7.8,8.7,7.5,9.2,1011.5,0,0,137,2.95,160,---,---,---,0.098,0,11.8,83,9,11.7,17.49,0.0764,---,0,---,---,---,---,349,1,100,15
