"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 04:30","0","-","11.41606","0","90.56104","8.753521","-","1.283645","75","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 05:00","0","-","11.40146","0","89.46992","8.894366","-","1.242237","85","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 05:30","0","-","11.39416","0","89.21012","8.992958","-","1.946171","50","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 06:00","0","-","11.37956","0","88.89838","8.992958","-","2.277434","50","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 06:30","0","-","11.37956","0","87.7553","9.184397","-","2.650105","55","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 07:00","0","-","11.36496","4.5769","88.32684","9.078014","-","2.815737","45","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 07:30","0","-","11.35766","23.36628","87.18376","9.248227","-","2.070395","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 08:00","0","-","11.35036","42.63744","86.87201","9.468085","-","2.318842","50","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 08:30","0","-","11.34307","87.92466","87.13181","9.730496","-","1.821947","50","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 09:00","0","-","11.32847","112.0136","86.60345","10.07857","-","1.904763","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 09:30","0","-","11.32847","117.3132","87.18376","10.28571","-","1.78054","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 10:00","0","-","11.32847","146.7017","86.48914","10.77857","-","1.449276","30","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 10:30","0","-","11.32847","141.643","85.86044","11.15329","-",".6625263","70","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 11:00","0","-","11.32847","191.9889","84.57478","11.44526","-",".9109737","80","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 11:30","0","-","11.32847","192.9525","84.88653","11.55474","-",".9523816","45","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 12:00",".202","-","11.33577","244.5028","84.07598","11.83942","-","1.532092","55","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 12:30","0","-","11.35036","202.588","83.14074","12.38235","-",".9523816","170","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 13:00","0","-","11.37226","92.26067","84.57478","11.75912","-","1.532092","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 13:30","0","-","11.37956","200.42","82.76665","12.13235","-","2.401658","30","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 14:00","0","-","11.39416","98.76469","82.39254","12.18382","-","1.242237","50","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 14:30","0","-","11.41606","81.17976","83.39014","12.05147","-","1.283645","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 15:00","0","-","11.43796","55.16369","85.63183","11.78102","-","1.656316","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 15:30","0","-","11.43796","147.6653","84.45008","11.91241","-","2.277434","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 16:00","0","-","11.45985","102.1371","82.01845","11.9708","-","2.443066","65","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 16:30","0","-","11.47445","98.76469","81.33106","11.69343","-","2.93996","45","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 17:00","0","-","11.49635","34.20631","85.26064","11.20438","-","2.567289","30","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 17:30","0","-","11.50365","1.445337","88.58662","10.67143","-","2.484474","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 18:00","0","-","11.51095","0","88.7425","10.54286","-","1.904763","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 18:30","0","-","11.51825","0","88.79446","10.50714","-","1.987579","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 19:00","0","-","11.51825","0","87.02789","10.56429","-","2.028987","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 19:30","0","-","11.52555","0","86.87201","10.53571","-","2.028987","55","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 20:00","0","-","11.52555","0","87.54747","10.42143","-","1.78054","45","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 20:30","0","-","11.51095","0","87.91117","10.35714","-","1.656316","60","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 21:00","0","-","11.52555","0","88.69054","10.15714","-","2.401658","50","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 21:30","0","-","11.52555","0","89.46992","9.943262","-","2.236026","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 22:00","0","-","11.51825","0","89.72971","9.794326","-","1.739132","25","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 22:30","0","-","11.51095","0","89.62579","9.758865","-","1.821947","60","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 23:00","0","-","11.51095","0","89.72971","9.801418","-","2.277434","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 23:30","0","-","11.50365","0","89.57383","9.815603","-","1.697724","65","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 00:00","0","-","11.49635","0","89.88558","9.74468","-","1.325053","45","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 00:30","0","-","11.49635","0","90.30125","9.74468","-","1.656316","45","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 01:00","0","-","11.48905","0","89.72971","9.957447","-","1.739132","50","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 01:30","0","-","11.48175","0","90.09341","9.964539","-","2.318842","35","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 02:00","0","-","11.47445","0","89.366","10.02857","-","2.525882","50","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 02:30","0","-","11.47445","0","88.69054","9.964539","-","2.732921","55","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 03:00","0","-","11.45985","0","88.17096","9.914893","-","2.028987","45","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 03:30","0","-","11.45985","0","88.58662","9.808511","-","1.449276","60","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 04:00","0","-","11.45255","0","89.83362","9.702127","-","1.904763","50","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 04:30","0","-","11.44526","0","89.62579","9.851064","-","1.739132","65","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 05:00","0","-","11.44526","0","89.83362","9.702127","-","2.194618","55","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 05:30","0","-","11.43796","0","90.45712","9.489362","-","2.028987","55","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 06:00","0","-","11.43066","0","90.66495","9.652482","-","1.614908","35","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 06:30","0","-","11.42336","0","90.3532","9.992908","-","1.242237","5","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 07:00","0","-","11.40146","2.890674","89.46992","10.38571","-","1.904763","50","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 07:30","0","-","11.40146","19.75294","90.30125","10.50714","-","1.366461","85","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 08:00","0","-","11.39416","33.96542","91.70411","10.45714","-","1.118013","75","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 08:30","0","-","11.38686","28.18407","91.49628","10.61429","-",".5383026","70","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 09:00","0","-","11.37956","21.43916","91.70411","10.65","-",".5383026","35","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 09:30","0","-","11.37956","54.9228","91.6002","10.70714","-","1.283645","30","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 10:00","0","-","11.36496","79.73441","91.23649","11.0073","-",".7039342","55","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 10:30","0","-","11.37226","107.6776","91.44432","11.14599","-",".4968947","100","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 11:00","0","-","11.37956","118.7585","91.9639","11.17518","-",".8281579","95","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 11:30","0","-","11.37956","162.6004","91.39236","11.45255","-",".9523816","120","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 12:00","0","-","11.39416","129.8394","90.7169","11.64234","-",".9109737","160","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 12:30","0","-","11.40146","161.396","90.14537","11.81752","-",".8281579","120","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 13:00","0","-","11.40876","133.2119","88.63859","12.11029","-",".8695658","50","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 13:30","0","-","11.41606","266.4238","89.21012","12.43382","-","1.449276","150","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 14:00","0","-","11.43066","292.6807","88.119","12.97059","-","2.236026","235","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 14:30","0","-","11.45255","183.5578","87.91117","12.53677","-","1.283645","185","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 15:00","0","-","11.46715","149.5924","85.26064","12.36029","-",".7453421","170","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 15:30","0","-","11.48175","101.8962","85.01124","12.36765","-",".8281579","150","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 16:00","0","-","11.50365","113.4589","84.76183","12.25","-",".5383026","205","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 16:30","0","-","11.52555","43.84188","86.20337","11.93431","-",".5383026","170","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 17:00","0","-","11.54745","13.00803","91.28844","10.3","-",".4968947","135","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 17:30","0","-","11.56204","1.204447","93.67851","9.12766","-",".5383026","35","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 18:00","0","-","11.57664","0","94.50984","9.021276","-",".414079","70","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 18:30","0","-","11.56934","0","91.18453","9.992908","-","1.118013","80","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 19:00","0","-","11.56934","0","87.44355","10.59286","-","1.5735","50","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 19:30","0","-","11.56204","0","86.6606","10.57857","-","1.076605","40","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 20:00","0","-","11.56204","0","88.06705","10.04286","-",".6625263","10","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 20:30","0","-","11.54745","0","87.18376","10.10714","-",".78675","335","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 21:00","0","-","11.54015","0","91.18453","9.141844","-",".2898553","5","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 21:30","0","-","11.53285","0","90.82082","9.056738","-",".2484474","35","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 22:00","0","-","11.51825","0","94.09418","8.661972","-",".3312632","195","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 22:30","0","-","11.50365","0","95.08138","8.816901","-",".2484474","80","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 23:00","0","-","11.48905","0","90.76887","9.248227","-",".2484474","210","-"
"2016","Oct-2016","15-OCT-16","15-OCT-2016 23:30","0","-","11.48175","0","91.18453","9.099291","-",".3312632","210","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 00:00","0","-","11.45985","0","86.6606","10.03571","-","1.159421","20","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 00:30","0","-","11.44526","0","87.54747","10.40714","-",".9109737","55","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 01:00","0","-","11.43066","0","89.26208","10.02143","-",".78675","35","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 01:30","0","-","11.42336","0","91.23649","9.390071","-",".8695658","0","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 02:00","0","-","11.40876","0","92.84718","8.908451","-","1.076605","0","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 02:30","0","-","11.40146","0","93.26285","8.823944","-","1.076605","355","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 03:00","0","-","11.38686","0","93.99026","8.514085","-","1.490684","0","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 03:30","0","-","11.37226","0","94.76964","8.260563","-","1.407868","30","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 04:00","0","-","11.35036","0","93.93831","8.429578","-","1.739132","5","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 04:30","0","-","11.34307","0","91.49628","8.654929","-","1.614908","40","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 05:00","0","-","11.32117","0","91.49628","8.654929","-","1.200829","80","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 05:30","0","-","11.30657","0","90.45712","9.41844","-","1.076605","15","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 06:00","0","-","11.29197","0","90.7169","9.517731","-","1.449276","35","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 06:30","0","-","11.27737",".2408895","91.08061","9.70922","-","1.407868","40","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 07:00","0","-","11.26277","6.744905","90.56104","9.950355","-","1.407868","20","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 07:30","0","-","11.24088","21.43916","89.52187","10.24286","-","1.821947","45","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 08:00","0","-","11.23358","30.35207","89.67775","10.28571","-","2.194618","15","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 08:30","0","-","11.22628","29.62941","89.31404","10.45","-","2.36025","45","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 09:00","0","-","11.22628","32.0383","91.23649","10.27143","-",".8281579","235","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 09:30",".404","-","11.21898","28.90674","92.17173","10.14286","-","1.449276","145","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 10:00","2.02","-","11.21898","26.49784","95.23726","9.957447","-","2.028987","130","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 10:30",".404","-","11.21168","49.86412","97.45753","9.70922","-","2.070395","30","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 11:00",".404","-","11.21898","69.85795","96.7218","9.858156","-","2.028987","35","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 11:30",".202","-","11.21168","109.1229","96.8309","10.04286","-","1.159421","140","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 12:00","0","-","11.21168","273.8913","97.91292","10.76429","-","1.863355","140","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 12:30","0","-","11.21168","400.5992","95.70341","11.81752","-","2.401658","165","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 13:00","0","-","11.22628","231.013","93.00306","12.25735","-","2.111803","150","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 13:30","0","-","11.23358","260.1606","91.75607","12.70588","-","1.656316","185","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 14:00","0","-","11.24088","227.1588","86.7681","13.37313","-","1.739132","175","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 14:30","0","-","11.26277","154.1693","85.86044","13.03731","-","1.407868","165","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 15:00","0","-","11.28467","195.3614","85.63183","13.07463","-","1.449276","200","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 15:30","0","-","11.30657","114.9043","84.07598","13.63433","-","1.159421","165","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 16:00","0","-","11.32847","54.44102","84.63713","12.97794","-","1.159421","175","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 16:30","0","-","11.35766","19.75294","83.20308","12.69118","-","1.407868","185","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 17:00","0","-","11.37956","9.39469","85.32298","12.35294","-","1.200829","165","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 17:30",".606","-","11.39416","0","89.52187","11.86861","-","1.035197","190","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 18:00","0","-","11.41606","0","94.56181","10.9","-",".7453421","135","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 18:30","0","-","11.43066","0","93.67851","10.9","-",".8281579","185","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 19:00","0","-","11.43066","0","93.52264","10.94286","-","1.283645","175","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 19:30","0","-","11.43796","0","92.63935","11.08029","-","1.242237","150","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 20:00","0","-","11.44526","0","91.54823","11.21168","-","1.325053","175","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 20:30","0","-","11.43796","0","91.02866","11.17518","-","1.614908","130","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 21:00","0","-","11.43066","-.2408895","89.62579","11.10219","-","1.656316","175","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 21:30","0","-","11.45255","0","88.89838","11.16058","-","1.407868","180","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 22:00","0","-","11.44526","0","89.98949","11.08759","-","1.697724","160","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 22:30","0","-","11.44526","0","91.13257","10.95714","-","1.532092","155","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 23:00","0","-","11.44526","0","92.22369","10.57143","-","1.118013","160","-"
"2016","Oct-2016","16-OCT-16","16-OCT-2016 23:30","0","-","11.43796","0","92.69131","10.50714","-","1.076605","145","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 00:00","0","-","11.44526","0","92.69131","10.40714","-","1.200829","140","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 00:30","0","-","11.43796","0","92.58739","10.54286","-","1.366461","140","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 01:00","0","-","11.43796","0","92.79523","10.9","-","1.863355","215","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 01:30","0","-","11.42336","0","94.92551","10.8","-","1.490684","175","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 02:00","0","-","11.42336","0","94.76964","10.87143","-","1.532092","185","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 02:30",".202","-","11.41606","0","94.30201","11.0365","-","1.904763","175","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 03:00",".808","-","11.41606","0","97.16656","10.68571","-","2.070395","160","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 03:30",".202","-","11.42336","0","100","10.21429","-","1.656316","195","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 04:00",".202","-","11.41606","0","100","9.943262","-","1.863355","145","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 04:30","0","-","11.40876","0","100","9.680851","-","1.739132","150","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 05:00","0","-","11.40876","0","100","9.595745","-","1.78054","125","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 05:30","0","-","11.40876","0","100","9.723404","-","1.739132","160","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 06:00",".202","-","11.40146","0","100","9.985816","-","2.111803","190","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 06:30","0","-","11.39416","0","100","10.17857","-","2.070395","185","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 07:00","5.05","-","11.39416","0","100","10.07143","-","1.697724","165","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 07:30",".202","-","11.37956","4.33601","100","9.985816","-","1.739132","150","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 08:00","0","-","11.37956","20.95738","100","10.15","-","1.449276","185","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 08:30","0","-","11.37226","23.12539","100","10.42143","-","1.532092","180","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 09:00","0","-","11.36496","82.14331","100","10.52143","-","1.118013","170","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 09:30","0","-","11.35766","84.31132","100","10.45","-",".78675","200","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 10:00",".202","-","11.35766","102.1371","100","10.45714","-","1.200829","175","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 10:30","0","-","11.35036","370.7289","100","11.54745","-","2.070395","240","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 11:00","0","-","11.35766","249.8024","98.02203","12.13235","-","2.774329","225","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 11:30","0","-","11.36496","413.6072","88.84642","12.77941","-","2.732921","240","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 12:00",".202","-","11.37956","300.3892","87.44355","13.18657","-","2.732921","230","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 12:30",".202","-","11.39416","532.8475","89.05425","12.97794","-","2.608697","240","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 13:00","0","-","11.40876","430.7104","85.68898","13.40298","-","2.36025","215","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 13:30","0","-","11.43796","273.6505","85.63183","13.0597","-","2.732921","205","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 14:00","0","-","11.45255","206.2014","88.32684","12.66912","-","2.691513","225","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 14:30","0","-","11.48175","160.1915","89.366","12.47794","-","1.821947","215","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 15:00","0","-","11.50365","150.0741","90.3532","12.33823","-","2.36025","230","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 15:30","0","-","11.53285","112.9772","89.41795","12.30147","-","2.401658","250","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 16:00","0","-","11.55474","63.11304","90.09341","12.05882","-","2.111803","240","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 16:30","0","-","11.56934","34.68808","91.13257","11.76642","-","2.028987","245","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 17:00","0","-","11.58394","11.08092","92.01586","11.51825","-","1.283645","225","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 17:30","0","-","11.59854",".2408895","93.99026","11.50365","-","1.407868","185","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 18:00","0","-","11.60584","0","95.70341","11.45255","-","1.200829","210","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 18:30",".404","-","11.61314","0","97.66536","11.32117","-","1.5735","180","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 19:00",".606","-","11.61314","0","100","11.13869","-","1.5735","235","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 19:30","0","-","11.62044","0","100","11.07299","-","1.407868","195","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 20:00","0","-","11.62044","0","99.91331","10.90714","-","1.407868","205","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 20:30","0","-","11.61314","0","98.27663","10.54286","-",".7453421","310","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 21:00",".202","-","11.62044","0","100","10.35714","-",".8695658","190","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 21:30","0","-","11.61314","0","100","10.12857","-",".9937894","225","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 22:00","0","-","11.60584","0","100","10.17143","-","1.366461","175","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 22:30","0","-","11.59854","0","100","10.39286","-","1.366461","195","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 23:00","0","-","11.59124","0","100","10.5","-","1.035197","160","-"
"2016","Oct-2016","17-OCT-16","17-OCT-2016 23:30","0","-","11.59124","0","100","10.47143","-",".9109737","170","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 00:00","0","-","11.58394","0","100","10.27143","-","1.076605","190","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 00:30",".404","-","11.56934","0","100","10.39286","-","1.200829","215","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 01:00","0","-","11.56934","0","100","10.48571","-","1.407868","205","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 01:30",".202","-","11.56204","0","100","10.7","-","1.614908","195","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 02:00",".404","-","11.55474","0","100","10.71429","-","1.904763","205","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 02:30","2.222","-","11.54745","0","100","10.65","-","2.608697","210","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 03:00",".808","-","11.54745","0","100","9.936171","-","2.567289","265","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 03:30",".202","-","11.54015","0","97.87319","8.654929","-","1.946171","335","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 04:00","0","-","11.53285","0","91.44432","8.253521","-","1.449276","305","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 04:30","0","-","11.52555","0","89.98949","8.035212","-","1.614908","340","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 05:00",".202","-","11.52555","0","93.15894","6.903448","-",".6625263","230","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 05:30","0","-","11.51825","0","98.0584","6.386207","-",".372671","180","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 06:00","1.414","-","11.50365","0","100","6.44138","-",".7453421","340","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 06:30",".404","-","11.48905","0","100","6.241379","-",".3312632","350","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 07:00","0","-","11.47445",".481779","100","6.137931","-",".4554868","5","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 07:30",".202","-","11.45255","25.53428","100","6.234483","-",".372671","15","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 08:00",".202","-","11.44526","23.60717","100","6.413793","-",".2484474","0","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 08:30","0","-","11.42336","58.05436","100","6.365517","-",".4968947","0","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 09:00","0","-","11.40876","95.15134","100","6.827586","-",".4554868","190","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 09:30","0","-","11.37956","199.9383","100","7.840278","-",".4554868","145","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 10:00","0","-","11.37226","171.2724","100","8.112676","-",".8281579","225","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 10:30",".202","-","11.36496","105.5096","95.23726","8","-","1.200829","275","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 11:00",".202","-","11.35766","53.47746","94.66572","7.881945","-",".9523816","290","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 11:30",".404","-","11.35766","56.84991","93.88634","7.236111","-","1.242237","225","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 12:00",".808","-","11.35766","69.85795","97.24969","6.986207","-","1.118013","225","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 12:30",".808","-","11.35036","68.17172","100","7.194445","-",".7453421","235","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 13:00",".202","-","11.34307","105.2687","100","8.246479","-",".5383026","335","-"
"2016","Oct-2016","18-OCT-16","18-OCT-2016 13:30","0","-","11.33577","137.5479","100","9","-",".7453421","330","-"
