"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 00:30","0","15.57364","18.18852","0","87.62257","16.3125",".728421","1.532092","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 01:00","0","15.68992","18.09836","0","88.49945","16.11719",".728421",".4968947","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 01:30","0","15.44186","18.02459","0","91.60226","15.64341",".7276316",".372671","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 02:00","0","15.31783","17.936","0","91.87207","15.42636",".7265789",".78675","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 02:30","0","15.24806","17.848","0","90.86028","15.51938",".7244737",".414079","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 03:00","0","15.03876","17.752","0","94.83997","15.34109",".723421",".4554868","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 03:30","0","14.95455","17.664","0","96.2784","14.93939",".7228947",".5383026","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 04:00","0","14.97727","17.576","0","96.75056","14.56061",".7221052",".3312632","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 04:30","0","14.81818","17.496","0","96.98666","14.33333",".7207894",".4554868","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 05:00","0","14.63636","17.408","4.625095","97.29423","14.15152",".72",".4968947","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 05:30","0","14.81818","17.336","10.09112","97.45612","14.00758",".7197368",".4554868","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 06:00","0","15.23256","17.288","29.22219","97.51008","14.24242",".7192105",".4554868","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 06:30",".202","15.82171","17.288","43.51794","97.34819","14.70455",".7189474",".2898553","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 07:00","0","16.26563","17.32","46.67141","97.45612","15.24806",".7192105",".2070395","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 07:30",".404","16.35938","17.36","37.84169","97.56403","15.42636",".7194737",".2898553","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 08:00",".606","16.49219","17.376","59.70577","97.83385","15.53488",".7186842",".1656316","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 08:30",".202","16.90625","17.44","54.87045","97.98376","15.89923",".7192105",".2484474","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 09:00","0","16.90625","17.48","66.22295","98.03098","15.96899",".7202631",".2070395","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 09:30","0","18.56557","17.616","263.8406","97.83385","16.67188",".723421",".5383026","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 10:00","0","20.40678","17.984","376.735","88.76926","18.15574",".7339473",".7039342","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 10:30","0","21","18.34426","363.9109","77.24654","19.55833",".7460526",".5383026","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 11:00","0","21.51304","18.68033","406.1674","72.7368","19.98333",".7507895","1.283645","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 11:30","0","22.8938","19.01667","623.1264","74.79292","20.33898",".7510526","1.5735","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 12:00","0","25.24762","19.59167","795.3061","72.26464","21.14783",".7555263","1.490684","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 12:30","0","25.89524","20.16949","721.3046","71.3203","21.51304",".7544736","1.739132","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 13:00","0","24.31776","20.50847","589.9099","70.76875","21.26087",".2628947","1.656316","30","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 13:30","0","25.42857","20.86441","762.9304","70.76875","21.73913",".1871053","1.987579","25","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 14:00","0","23.63636","21.2","449.6854","70.62036","21.19131","1.27921","2.567289","55","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 14:30","0","21.97391","21.13913","373.7917","71.38776","20.55932",".6094737","2.608697","95","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 15:00","0","22.1062","21.11304","377.1555","72.66935","20.55932",".9271053","2.898553","0","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 15:30","0","21.3913","21.11304","337.8422","74.86037","20.0339",".8078947","3.147","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 16:00","0","20.4322","20.9661","343.5184","77.64639","19.225",".763421","3.354039","40","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 16:30","0","21.14783","20.95763","373.7917","77.17234","19.33333",".785","3.271224","40","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 17:00","0","20.55085","20.95763","302.7335","75.88471","19.125",".775","2.567289","105","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 17:30","0","19.80833","20.84746","241.3459","75.96565","19.00833",".8789473","2.36025","105","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 18:00","0","18.53279","20.68644","170.7081","75.96565","18.46721",".8794736","2.15321","95","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 18:30","0","17.416","20.47458","111.4227","78.69865","17.888",".7502631","2.236026","35","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 19:00","0","16.39844","20.19492","49.61465","79.75091","17.272",".8013157","2.484474","70","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 19:30","0","15.68217","19.875","14.08552","81.70161","16.67188",".8336842","2.070395","95","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 20:00","0","15.14729","19.59167","2.102316","83.37428","16.02344",".608421","1.159421","55","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 20:30","0","14.55303","19.30833","0","86.30507","15.27907",".6471052",".6625263","80","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 21:00","0","13.90298","19.06667","0","88.90416","14.59091",".645",".372671","80","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 21:30","0","13.61194","18.82787","0","89.8485","14.25",".5936842",".5797105","80","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 22:00","0","13.40298","18.58197","0","90.38811","13.83582",".5128947",".7039342","65","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 22:30","0","13.02985","18.34426","0","92.8164","13.23134",".5121052",".4968947","65","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 23:00","0","12.85294","18.10656","0","94.57016","12.88235",".5110526",".7453421","65","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 23:30","0","12.99265","17.888","0","95.6494","12.63971",".4392105",".7039342","50","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 00:00","0","12.43382","17.68","0","95.71179","12.27206","1.216842",".4554868","50","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 00:30","0","11.92701","17.464","0","96.79778","11.74453","2.487105",".5383026","290","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 01:00","0","11.53285","17.248","0","97.45612","11.45985","2.313421",".414079","285","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 01:30","0","11.32117","17.048","0","97.72592","11.06569","2.248947",".414079","250","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 02:00","0","11.08029","16.84375","0","98.03098","10.70714","2.095526",".5383026","215","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 02:30","0","10.97857","16.64844","0","98.31429","10.54286","2.13921",".7039342","240","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 03:00","0","10.73571","16.46875","0","98.3615","10.3","2.214473",".414079","285","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 03:30","0","10.6","16.28125","0","98.45593","9.914893","2.091842",".8281579","265","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 04:00","0","10.67143","16.11719","0","98.40872","9.652482","1.957631",".7453421","190","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 04:30","0","10.54286","15.96124",".2102316","98.21986","9.390071","2.063684",".4554868","245","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 05:00","0","10.46429","15.81395","8.409264","97.83385","9.390071","2.141842",".7453421","280","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 05:30","0","10.66429","15.68992","24.80733","97.618","9.4539","2.095",".6211184","245","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 06:00","0","11.10949","15.5969","43.30771","97.72592","9.829787","2.038421",".8695658","245","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 06:30","0","12.16912","15.52713","158.7249","94.90742","10.76429","2.073684",".7453421","230","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 07:00","0","13.79105","15.50388","212.1237","90.99519","12.24265","2.012895",".6211184","235","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 07:30","0","15.65116","15.68992","243.0277","87.2853","14.31061","1.860263",".2898553","170","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 08:00","0","16.64844","16.11719","245.5505","85.78569","14.87879","2.121842",".414079","220","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 08:30","0","17.648","16.40625","308.8302","84.3456","15.37984","2.396579",".372671","310","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 09:00","0","19.23333","16.76563","449.4751","74.72547","17.2","2.125263",".4554868","175","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 09:30","0","19.89167","17.12","412.2641","79.9128","17.392","2.305526",".9523816","285","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 10:00","0","22.45133","17.568","585.9154","78.77959","18.14754","2.061579",".8281579","200","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 10:30","0","20.76271","17.952","276.0341","77.80829","18.27869","2.237632",".5797105","280","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 11:00","0","21.09565","18.14754","370.6383","76.94975","18.68033","2.236579",".7453421","190","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 11:30","0","22.18584","18.42623","463.9811","76.35616","19.21667","2.368684","1.035197","280","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 12:00","0","22.70796","18.7541","562.1592","80.39845","19.275","2.417368","1.946171","285","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 12:30","0","24.59813","19.2","666.8546","83.05051","19.375","2.073684","2.443066","295","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 13:00","0","22.83186","19.58333","400.0707","83.29333","18.88525",".9255263","1.614908","115","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 13:30","0","22.90265","19.76667","366.0132","80.8841","19.19167",".8794736","1.159421","105","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 14:00","0","21.42609","19.88333","242.6073","81.55321","19.09167",".8771052","1.076605","105","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 14:30","0","24.20561","20.05085","572.4606","78.13205","19.96667",".8357894","1.242237","100","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 15:00","0","25.99048","20.50847","572.0402","73.31406","20.57627",".8368421","1.490684","100","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 15:30","0","23.51818","20.72881","266.9941","73.75925","20.48305",".8365789",".9523816","100","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 16:00","0","22.36283","20.69492","231.6752","73.68505","20.45763",".8365789",".78675","100","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 16:30","0","21.2087","20.64407","144.8496","74.92783","20.13559",".8207895","1.242237","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 17:00","0","20.22881","20.51695","100.2805","76.35616","19.66667",".8005263","1.035197","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 17:30","0","19.46667","20.35593","42.46678","79.58902","19.2",".7986842",".6625263","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 18:00","0","19.23333","20.19492","41.62585","81.55321","18.86065",".7976316",".2898553","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 18:30","0","19.14167","20.0678","55.29091","81.70161","18.81148",".7971053",".2484474","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 19:00","0","18.45902","19.94167","35.3189","80.8841","18.7459",".7957894",".2898553","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 19:30","0","17.224","19.75833","14.29575","84.26465","17.928",".795",".2484474","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 20:00","0","15.62791","19.49167",".8409264","89.37633","16.75781",".7923684",".414079","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 20:30","0","15.26357","19.20833","0","93.22112","15.82171",".7910526",".8281579","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 21:00","0","15.05426","18.97541","0","95.31214","15.06202",".7897368",".8695658","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 21:30","0","15.00775","18.76229","0","96.18397","14.56818",".7889473",".8281579","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 22:00","0","15.46512","18.62295","0","96.51449","14.49242",".7878947",".8281579","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 22:30","0","15.57364","18.5","0","96.46727","14.47727",".7871052",".8281579","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 23:00","0","15.52713","18.36885","0","96.37283","14.53788",".7871052",".6625263","95","-"
"2004","Aug-2004","14-AUG-04","14-AUG-2004 23:30","0","15.51938","18.26229","0","96.56171","14.51515",".7865789",".4968947","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 00:00","0","15.48837","18.15574","0","96.75056","14.64394",".7847368",".5797105","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 00:30","0","14.33333","18","0","96.98666","14.36364",".7847368",".372671","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 01:00","0","13.0597","17.768","0","97.1863","13.85821",".7836842",".4968947","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 01:30","0","12.64706","17.52","0","97.88781","13.25373",".783421",".5383026","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 02:00","0","12.88971","17.312","0","98.3615","12.91177",".7818421",".9937894","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 02:30","0","13.69403","17.16","0","98.73923","12.80147",".7802631",".8695658","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 03:00","0","14.50758","17.096","0","98.78645","13.0597",".7807894",".4968947","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 03:30","0","14.85606","17.08","0","98.69202","13.4403",".7797368",".4554868","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 04:00","0","15.06202","17.048","0","98.55037","13.77612",".7789474",".4554868","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 04:30",".404","15.20155","17.016","0","98.45593","14.06061",".7792105",".3312632","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 05:00","0","15.24031","16.99219","3.784168","98.59759","14.37879",".7781578",".5383026","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 05:30","2.424","15.46512","16.98438","9.880884","98.83366","14.5303",".7778947",".372671","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 06:00",".202","15.48062","16.97656","24.80733","99.16418","14.70455",".7773684",".6625263","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 06:30",".202","15.92248","17.024","41.62585","99.11697","15.17829",".7771052",".78675","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 07:00","0","16.52344","17.104","113.3148","99.11697","15.53488",".7773684",".6625263","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 07:30","0","17.816","17.28","169.6569","98.73923","16.07031",".7789474",".7453421","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 08:00","0","18.72131","17.528","267.6248","96.46727","16.80469",".7839474","1.242237","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 08:30","0","18.66393","17.744","203.2939","93.89564","17.056",".7857894","1.325053","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 09:00","0","18.95902","17.912","224.7376","90.86028","17.296",".7873684","1.283645","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 09:30","0","18.65574","18.07377","186.6857","88.49945","17.408",".7881579","1.200829","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 10:00","0","18.35246","18.15574","157.043","87.0155","17.376",".7897368","1.490684","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 10:30",".404","17.96","18.21312","161.4579","88.76926","17.168",".7026315","1.697724","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 11:00","0","18.73771","18.30328","251.6472","89.91595","17.224",".1302632","1.863355","20","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 11:30","0","19.06667","18.46721","223.4762","88.02728","17.64",".3168421","1.366461","40","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 12:00","0","19.46667","18.60656","304.6256","86.81313","17.808",".3618421","1.78054","40","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 12:30","0","19.70833","18.78688","311.353","85.63729","17.952",".8044736","2.194618","105","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 13:00","0","22.55752","19.10833","598.3191","82.80768","18.77049",".8263158","1.987579","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 13:30","0","20.13559","19.4","255.6416","81.62741","18.43443",".7878947","2.318842","95","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 14:00","1.01","18.22131","19.35833","145.4803","85.55974","17.648","1.288158","2.732921","0","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 14:30","0","21.15652","19.4","607.1488","90.59047","17.512","-.03210526","1.532092","0","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 15:00","0","23.2","19.99167","606.9386","81.9242","19.09167","-.02973684","2.111803","0","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 15:30","0","22.83186","20.38983","435.8101","78.37489","19.41667","-.02710526","1.614908","0","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 16:00","0","20.75424","20.44915","298.3186","78.213","19.05833",".4247368","2.15321","0","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 16:30","0","21.46087","20.48305","401.1219","76.80135","19.41667",".4615789","1.987579","35","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 17:00","0","20.38983","20.54237","212.1237","78.05111","19.00833",".8018421","1.697724","55","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 17:30","0","20.08475","20.4322","332.1659","78.45583","18.86065","1.081842","2.443066","130","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 18:00","0","19.26667","20.39831","256.4825","77.97017","18.81967",".6186842","2.028987","15","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 18:30","0","19.125","20.34746","220.1125","79.26525","18.81148",".9978947","1.118013","120","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 19:00","0","18.11475","20.22881","87.66657","82.6458","18.11475","1.135789","1.697724","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 19:30","0","17.28","19.99167","14.29575","87.2853","17.192","3.05421",".7039342","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 20:00","0","16.13281","19.73333",".2102316","88.63435","16.50781","3.053158",".4968947","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 20:30","0","14.94697","19.41667","0","90.86028","15.87597","3.051842",".2070395","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 21:00","0","14.47727","19.13333","0","93.82819","15.04651","3.050263",".5797105","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 21:30","0","14.7803","18.90164","0","96.04231","14.26515","3.05",".78675","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 22:00","0","15.36434","18.73771","0","96.93944","14.19697","3.048684",".6625263","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 22:30","0","15.17054","18.60656","0","96.845","14.12121","3.048158",".6625263","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 23:00","0","14.90909","18.43443","0","97.40215","13.97761","3.047105",".8281579","355","-"
"2004","Aug-2004","15-AUG-04","15-AUG-2004 23:30","0","14.92424","18.30328","0","97.72592","14","3.045526",".8281579","355","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 00:00","0","14.90909","18.13935","0","97.93655","13.94776","3.045",".8281579","355","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 00:30","0","15.06202","17.976","0","98.12542","14.11364","3.042895",".7453421","355","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 01:00","0","15.20155","17.864","0","98.17264","14.23485","3.041579",".7453421","355","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 01:30","0","15.46512","17.776","0","98.31429","14.4697","3.051579",".5797105","355","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 02:00","0","15.62791","17.712","0","97.45612","15.14729","3.081842",".8281579","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 02:30",".404","15.68992","17.656","0","96.56171","15.04651","3.082368",".5383026","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 03:00",".202","15.50388","17.592","0","95.90067","15.20155","3.082368",".8695658","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 03:30",".202","15.53488","17.544","0","95.24469","15.22481","3.090526",".8281579","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 04:00",".606","15.25581","17.48","0","96.18397","14.95455","3.091316","1.076605","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 04:30",".202","15.12403","17.408","0","96.845","14.64394","3.09",".9109737","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 05:00","0","15.31008","17.344",".4204632","97.34819","14.54545","3.089737",".5383026","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 05:30","0","15.65891","17.304","3.363705","98.03098","14.55303","3.087895",".1656316","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 06:00",".202","15.75969","17.296","8.409264","98.45593","14.63636","3.087105",".2484474","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 06:30","0","15.96899","17.288","46.25095","98.59759","14.93939","3.086316",".4968947","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 07:00","0","16.39844","17.36","63.48994","98.6448","15.31008","3.085",".6625263","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 07:30","0","16.96094","17.44","93.97352","98.59759","15.6124","3.084474",".5383026","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 08:00","1.212","16.53906","17.52","55.9216","98.12542","15.65116","1.532895","1.076605","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 08:30","2.828","16.14063","17.528","71.47874","98.12542","15.31783",".8360526","1.614908","120","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 09:00",".202","17.84","17.592","278.5569","98.12542","15.70543",".7805263","1.242237","95","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 09:30","0","19.60833","17.952","380.7294","93.69328","16.96094",".575","2.15321","95","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 10:00","0","21.25217","18.33607","543.2384","87.95983","17.6","-.00605263","2.318842","5","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 10:30","0","21.34783","18.81967","491.5215","83.94088","18.12295",".5755263","2.111803","115","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 11:00","0","20.4661","18.98361","408.48","86.88059","17.6",".7597368","2.194618","105","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 11:30","0","18.68033","19.14167","148.2133","85.93408","17.304","1.023684","1.904763","140","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 12:00",".404","20.55932","19.21667","529.9938","88.97161","17.336",".4078947","1.5735","20","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 12:30","0","21.93044","19.6","597.6884","83.85994","18.17213",".8586842","2.277434","110","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 13:00","0","24","20.10169","856.2733","77.88923","19.13333","1.198947","2.857145","105","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 13:30","0","24.20561","20.59322","757.6746","74.86037","19.3","2.266052","2.815737","270","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 14:00","0","22.62832","20.88983","523.8971","76.28197","18.85246","2.396842","2.443066","285","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 14:30","0","21.32174","20.90678","477.6462","77.97017","18.28688","2.286052","2.318842","280","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 15:00","0","21.53044","20.9661","450.1058","78.77959","18.39344","2.393158","2.401658","295","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 15:30","0","22.33628","21.11304","480.1689","77.24654","18.63115","2.250263","1.946171","255","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 16:00","0","21.28696","21.13913","385.775","77.64639","18.20492","2.311316","2.15321","275","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 16:30","0","21.13043","21.18261","406.7981","77.02394","18.2459","2.366579","2.15321","260","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 17:00","0","20.0339","21.16522","373.1611","77.32262","17.912","2.440526","2.15321","285","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 17:30","0","19.525","21.08696","291.8015","77.56545","17.976","1.074211","1.821947","0","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 18:00","0","17.672","20.88983","118.7808","81.18223","17.152","2.142105","1.200829","110","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 18:30","0","16.73438","20.60169","114.5762","80.15562","17","2.387895","1.076605","295","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 19:00","0","16.11719","20.27966","52.5579","81.85001","16.59375","2.07",".9523816","350","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 19:30","0","15.34109","19.93333","8.199032","88.83671","15.36434",".7810526",".7039342","110","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 20:00","0","14.62121","19.6",".2102316","92.74895","14.4697",".9147368",".2898553","110","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 20:30","0","14.00758","19.30833","0","95.04233","13.70895",".8839473",".3312632","110","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 21:00","0","13.38806","19.01667","0","96.37283","13.12687",".8565789",".6211184","105","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 21:30","0","12.96323","18.71312","0","97.24026","12.77206",".8560526",".5797105","105","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 22:00","0","13.43284","18.46721","0","97.88781","12.31618",".8544737",".9523816","105","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 22:30","0","13.6194","18.2541","0","98.40872","12.08088",".8542105",".7039342","105","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 23:00","0","13.99254","18.05738","0","98.73923","12.14706",".8523684",".6625263","105","-"
"2004","Aug-2004","16-AUG-04","16-AUG-2004 23:30","0","14.18939","17.896","0","98.83366","12.36765",".8526316",".5797105","105","-"
"2004","Aug-2004","17-AUG-04","17-AUG-2004 00:00","0","14","17.768","0","98.73923","12.27941",".8515789",".5383026","105","-"
